"snapshot","year","occurrenceCount"
"2017-12-22",1991,23
"2017-12-22",2003,34
"2017-12-22",2004,629
"2017-12-22",2005,38
"2017-12-22",2006,170
"2017-12-22",2007,1406
"2017-12-22",2008,74
"2017-12-22",2009,207
"2017-12-22",2010,227
"2017-12-22",2011,1568
"2017-12-22",2012,87
"2017-12-22",2013,177
"2017-12-22",2014,338
"2017-12-22",2015,614
"2017-12-22",2016,3442
"2018-04-09",1991,23
"2018-04-09",2003,34
"2018-04-09",2004,629
"2018-04-09",2005,38
"2018-04-09",2006,170
"2018-04-09",2007,1406
"2018-04-09",2008,74
"2018-04-09",2009,207
"2018-04-09",2010,227
"2018-04-09",2011,1568
"2018-04-09",2012,87
"2018-04-09",2013,177
"2018-04-09",2014,338
"2018-04-09",2015,614
"2018-04-09",2016,3442
"2018-07-11",1991,23
"2018-07-11",2003,34
"2018-07-11",2004,629
"2018-07-11",2005,38
"2018-07-11",2006,170
"2018-07-11",2007,1406
"2018-07-11",2008,74
"2018-07-11",2009,207
"2018-07-11",2010,227
"2018-07-11",2011,1568
"2018-07-11",2012,87
"2018-07-11",2013,177
"2018-07-11",2014,338
"2018-07-11",2015,614
"2018-07-11",2016,3442
"2018-09-28",1991,23
"2018-09-28",2003,34
"2018-09-28",2004,629
"2018-09-28",2005,38
"2018-09-28",2006,170
"2018-09-28",2007,1406
"2018-09-28",2008,74
"2018-09-28",2009,207
"2018-09-28",2010,227
"2018-09-28",2011,1568
"2018-09-28",2012,87
"2018-09-28",2013,177
"2018-09-28",2014,338
"2018-09-28",2015,614
"2018-09-28",2016,3442
"2019-01-01",1991,23
"2019-01-01",2003,34
"2019-01-01",2004,629
"2019-01-01",2005,38
"2019-01-01",2006,170
"2019-01-01",2007,1406
"2019-01-01",2008,74
"2019-01-01",2009,207
"2019-01-01",2010,227
"2019-01-01",2011,1568
"2019-01-01",2012,87
"2019-01-01",2013,177
"2019-01-01",2014,338
"2019-01-01",2015,614
"2019-01-01",2016,3442
"2019-04-06",1991,22
"2019-04-06",2003,34
"2019-04-06",2004,637
"2019-04-06",2005,38
"2019-04-06",2006,168
"2019-04-06",2007,2356
"2019-04-06",2008,73
"2019-04-06",2009,3842
"2019-04-06",2010,230
"2019-04-06",2011,1563
"2019-04-06",2012,87
"2019-04-06",2013,180
"2019-04-06",2014,338
"2019-04-06",2015,620
"2019-04-06",2016,3438
"2019-04-06",2017,12281
"2019-04-06",2018,13530
"2019-07-01",1991,22
"2019-07-01",2003,34
"2019-07-01",2004,637
"2019-07-01",2005,38
"2019-07-01",2006,168
"2019-07-01",2007,2356
"2019-07-01",2008,73
"2019-07-01",2009,3842
"2019-07-01",2010,230
"2019-07-01",2011,1563
"2019-07-01",2012,87
"2019-07-01",2013,180
"2019-07-01",2014,338
"2019-07-01",2015,620
"2019-07-01",2016,3438
"2019-07-01",2017,12281
"2019-07-01",2018,13530
"2019-10-09",1991,22
"2019-10-09",2003,34
"2019-10-09",2004,637
"2019-10-09",2005,38
"2019-10-09",2006,168
"2019-10-09",2007,2356
"2019-10-09",2008,73
