"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",440
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",785
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",439
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1261
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",295
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",991
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1135
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1148
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",467
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",215
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",798
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",421
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",434
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1187
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",854
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",444
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",410
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1840
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1535
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",422
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1119
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1226
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",451
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1355
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1012
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1402
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
