"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4125
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",155
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",98
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",814
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1400
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",486
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3343
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2231
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2174
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3859
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",406
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1474
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",827
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2007
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",601
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",40
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",935
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",155
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",38
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3844
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2879
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",717
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",211
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4944
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1143
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3870
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1024
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2663
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4945
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",158
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
