"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",191,12,0,0,0
"2012-03-26",193,12,0,0,0
"2015-01-19",323,47,0,0,0
"2013-02-20",213,22,0,0,0
"2009-09-25",128,0,0,0,0
"2015-04-09",335,47,0,0,0
"2015-07-03",347,47,0,0,0
"2013-12-20",266,22,0,0,0
"2012-01-18",192,12,0,0,0
"2013-07-09",217,22,0,0,0
"2010-04-01",145,0,0,0,0
"2008-04-01",81,0,0,0,0
"2007-12-19",70,0,0,0,0
"2011-06-10",191,12,0,0,0
"2008-10-10",88,0,0,0,0
"2011-02-21",195,12,0,0,0
"2014-03-28",286,25,0,0,0
"2013-09-10",253,22,0,0,0
"2009-12-16",130,0,0,0,0
"2015-10-01",356,47,0,0,0
"2008-12-17",109,0,0,0,0
"2013-05-21",218,22,0,0,0
"2010-07-26",145,0,0,0,0
"2012-10-31",209,22,0,0,0
"2009-06-17",126,0,0,0,0
"2009-04-06",125,0,0,0,0
"2016-01-04",359,47,0,0,0
"2010-11-17",154,12,0,0,0
"2012-12-11",212,22,0,0,0
"2012-07-13",143,0,0,0,0
"2014-09-08",318,47,0,0,0
"2008-06-27",83,0,0,0,0
