"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",122,81,0,0,0
"2012-03-26",123,82,0,0,0
"2015-01-19",207,163,0,0,0
"2013-02-20",127,108,0,0,0
"2009-09-25",97,31,0,0,0
"2015-04-09",219,163,0,0,0
"2015-07-03",231,163,0,0,0
"2013-12-20",166,122,0,0,0
"2012-01-18",123,81,0,0,0
"2013-07-09",132,107,0,0,0
"2010-04-01",111,34,0,0,0
"2008-04-01",75,6,0,0,0
"2007-12-19",65,5,0,0,0
"2011-06-10",122,81,0,0,0
"2008-10-10",77,11,0,0,0
"2011-02-21",125,82,0,0,0
"2014-03-28",172,139,0,0,0
"2013-09-10",153,122,0,0,0
"2009-12-16",97,33,0,0,0
"2015-10-01",241,162,0,0,0
"2008-12-17",82,27,0,0,0
"2013-05-21",133,107,0,0,0
"2010-07-26",111,34,0,0,0
"2012-10-31",123,108,0,0,0
"2009-06-17",95,31,0,0,0
"2009-04-06",94,31,0,0,0
"2016-01-04",242,164,0,0,0
"2010-11-17",106,60,0,0,0
"2012-12-11",126,108,0,0,0
"2012-07-13",108,35,0,0,0
"2014-09-08",202,163,0,0,0
"2008-06-27",76,7,0,0,0
