"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"PRESERVED_SPECIMEN",25
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",293
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2018
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",11
"2011-09-05",7,"HUMAN_OBSERVATION",5946
"2011-06-10",0,"UNKNOWN",11
"2012-03-26",5,"OBSERVATION",13
"2012-07-13",6,"UNKNOWN",341
"2012-10-31",7,"OBSERVATION",4378
"2015-01-19",5,"UNKNOWN",51
"2011-02-21",7,"HUMAN_OBSERVATION",6234
"2012-12-11",4,"UNKNOWN",11
"2013-09-10",7,"HUMAN_OBSERVATION",5946
"2016-01-04",0,"UNKNOWN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",4734
"2010-07-26",5,"UNKNOWN",113
"2007-12-19",1,"PRESERVED_SPECIMEN",2556
"2008-10-10",7,"OBSERVATION",4414
"2015-07-03",7,"PRESERVED_SPECIMEN",27
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",5708
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",111
"2015-07-03",7,"UNKNOWN",9
"2010-04-01",0,"UNKNOWN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2008-06-27",5,"OBSERVATION",12
"2009-06-17",7,"UNKNOWN",151
"2009-12-16",5,"PRESERVED_SPECIMEN",138
"2011-09-05",7,"OBSERVATION",4378
"2012-01-18",3,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",442
"2009-12-16",1,"FOSSIL_SPECIMEN",426
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",426
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2009-04-06",0,"UNKNOWN",11
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",11
"2011-02-21",7,"OBSERVATION",4347
"2013-09-10",7,"OBSERVATION",4378
"2010-11-17",5,"OBSERVATION",13
"2014-09-08",7,"UNKNOWN",9
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2009-12-16",1,"UNKNOWN",2014
"2015-04-09",1,"UNKNOWN",1806
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",7237
"2012-03-26",1,"PRESERVED_SPECIMEN",5841
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",131
"2012-12-11",5,"PRESERVED_SPECIMEN",142
"2015-01-19",1,"OBSERVATION",46
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",357
"2012-12-11",1,"FOSSIL_SPECIMEN",426
"2014-03-28",7,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"FOSSIL_SPECIMEN",529
"2010-07-26",1,"OBSERVATION",152
"2013-12-20",4,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",1245
"2012-07-13",7,"UNKNOWN",293
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",1277
"2012-12-11",5,"UNKNOWN",111
"2016-01-04",1,"UNKNOWN",53
"2010-07-26",6,"UNKNOWN",376
"2012-07-13",3,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",139
"2013-05-21",1,"OBSERVATION",803
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",426
"2008-12-17",5,"UNKNOWN",113
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2012-07-13",7,"HUMAN_OBSERVATION",5946
"2012-10-31",5,"LIVING_SPECIMEN",11
"2013-02-20",4,"OBSERVATION",99
"2009-04-06",1,"FOSSIL_SPECIMEN",426
"2010-11-17",1,"PRESERVED_SPECIMEN",5437
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",67
"2010-04-01",1,"UNKNOWN",2015
"2009-12-16",6,"PRESERVED_SPECIMEN",569
"2012-01-18",4,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",935
"2009-12-16",1,"OBSERVATION",152
"2012-03-26",7,"HUMAN_OBSERVATION",5946
"2015-10-01",5,"PRESERVED_SPECIMEN",460
"2009-04-06",1,"UNKNOWN",1148
"2015-10-01",1,"FOSSIL_SPECIMEN",531
"2013-07-09",6,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",131
"2013-12-20",5,"PRESERVED_SPECIMEN",142
"2015-10-01",5,"UNKNOWN",41
"2009-06-17",4,"HUMAN_OBSERVATION",23
"2011-09-05",5,"LIVING_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",426
"2012-07-13",7,"OBSERVATION",4378
"2012-12-11",6,"PRESERVED_SPECIMEN",967
"2016-01-04",6,"PRESERVED_SPECIMEN",3082
"2011-02-21",5,"LIVING_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",803
"2013-09-10",5,"LIVING_SPECIMEN",11
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",131
"2013-12-20",5,"UNKNOWN",111
"2012-03-26",7,"OBSERVATION",4378
"2013-07-09",1,"PRESERVED_SPECIMEN",10269
"2015-10-01",1,"HUMAN_OBSERVATION",5709
"2008-12-17",1,"OBSERVATION",147
"2015-01-19",7,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",69
"2008-10-10",0,"UNKNOWN",11
"2010-07-26",7,"UNKNOWN",293
"2010-11-17",7,"HUMAN_OBSERVATION",573
"2014-03-28",4,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",597
"2015-07-03",4,"OBSERVATION",99
"2010-04-01",1,"OBSERVATION",152
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2008-12-17",6,"UNKNOWN",362
"2013-12-20",1,"HUMAN_OBSERVATION",1255
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",100
"2009-04-06",6,"PRESERVED_SPECIMEN",320
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",148
"2011-02-21",0,"PRESERVED_SPECIMEN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"UNKNOWN",279
"2008-06-27",7,"OBSERVATION",4414
"2014-09-08",4,"OBSERVATION",99
"2008-04-01",0,"UNKNOWN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"UNKNOWN",113
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",3344
"2015-10-01",1,"OBSERVATION",44
"2013-09-10",0,"UNKNOWN",9
"2010-11-17",7,"OBSERVATION",4375
"2009-12-16",3,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",955
"2015-10-01",6,"UNKNOWN",69
"2012-10-31",1,"PRESERVED_SPECIMEN",9501
"2013-12-20",1,"OBSERVATION",46
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",23
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2013-09-10",6,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",426
"2013-12-20",6,"UNKNOWN",67
"2011-06-10",3,"UNKNOWN",5
"2012-12-11",7,"UNKNOWN",279
"2016-01-04",3,"UNKNOWN",5
"2008-10-10",1,"UNKNOWN",1512
"2012-07-13",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",111
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",7246
"2008-04-01",5,"PRESERVED_SPECIMEN",45
"2008-12-17",7,"UNKNOWN",14
"2008-04-01",1,"FOSSIL_SPECIMEN",426
"2009-06-17",5,"OBSERVATION",13
"2012-01-18",1,"OBSERVATION",406
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",6795
"2013-09-10",1,"PRESERVED_SPECIMEN",10380
"2015-01-19",4,"HUMAN_OBSERVATION",131
"2007-12-19",0,"UNKNOWN",11
"2010-04-01",3,"UNKNOWN",5
"2010-07-26",4,"HUMAN_OBSERVATION",30
"2014-03-28",1,"HUMAN_OBSERVATION",1257
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",1712
"2012-01-18",6,"UNKNOWN",371
"2015-10-01",7,"PRESERVED_SPECIMEN",27
"2008-12-17",7,"HUMAN_OBSERVATION",417
"2009-04-06",3,"UNKNOWN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",977
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",131
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2009-12-16",4,"UNKNOWN",6
"2015-04-09",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",5946
"2015-01-19",4,"OBSERVATION",99
"2008-10-10",6,"PRESERVED_SPECIMEN",294
"2010-07-26",4,"OBSERVATION",100
"2014-03-28",1,"OBSERVATION",46
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",11
"2009-12-16",4,"HUMAN_OBSERVATION",23
"2011-06-10",4,"UNKNOWN",11
"2012-03-26",0,"UNKNOWN",11
"2015-07-03",1,"MACHINE_OBSERVATION",36
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",138
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",82
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2009-09-25",1,"FOSSIL_SPECIMEN",426
"2015-01-19",5,"LIVING_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",426
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",99
"2010-07-26",5,"LIVING_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",124
"2014-09-08",1,"MACHINE_OBSERVATION",36
"2013-02-20",7,"OBSERVATION",4378
"2009-09-25",1,"UNKNOWN",1904
"2007-12-19",1,"UNKNOWN",1429
"2012-12-11",4,"HUMAN_OBSERVATION",131
"2008-06-27",0,"UNKNOWN",12
"2010-04-01",4,"UNKNOWN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",293
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-07-03",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",100
"2009-04-06",4,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",7561
"2010-11-17",0,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",5946
"2009-12-16",5,"UNKNOWN",113
"2010-04-01",4,"HUMAN_OBSERVATION",30
"2015-04-09",5,"UNKNOWN",51
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",485
"2011-06-10",5,"PRESERVED_SPECIMEN",143
"2012-03-26",5,"PRESERVED_SPECIMEN",138
"2014-03-28",1,"MACHINE_OBSERVATION",36
"2011-06-10",1,"FOSSIL_SPECIMEN",426
"2012-03-26",1,"FOSSIL_SPECIMEN",426
"2009-04-06",4,"HUMAN_OBSERVATION",23
"2015-01-19",5,"OBSERVATION",13
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"OBSERVATION",99
"2010-07-26",5,"OBSERVATION",13
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"HUMAN_OBSERVATION",5946
"2011-06-10",5,"UNKNOWN",113
"2012-03-26",1,"UNKNOWN",1245
"2015-04-09",1,"HUMAN_OBSERVATION",5708
"2015-10-01",4,"HUMAN_OBSERVATION",131
"2008-12-17",4,"OBSERVATION",102
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",41
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",549
"2007-12-19",6,"PRESERVED_SPECIMEN",111
"2009-09-25",1,"OBSERVATION",148
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",2916
"2013-05-21",5,"OBSERVATION",13
"2015-07-03",7,"OBSERVATION",4378
"2010-04-01",4,"OBSERVATION",100
"2014-03-28",3,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",9
"2013-12-20",4,"HUMAN_OBSERVATION",131
"2009-06-17",7,"OBSERVATION",4344
"2008-12-17",5,"LIVING_SPECIMEN",11
"2009-04-06",4,"OBSERVATION",100
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2010-11-17",5,"PRESERVED_SPECIMEN",138
"2016-01-04",1,"HUMAN_OBSERVATION",7795
"2008-06-27",1,"UNKNOWN",2335
"2010-04-01",5,"UNKNOWN",113
"2010-11-17",1,"FOSSIL_SPECIMEN",426
"2014-09-08",7,"OBSERVATION",4378
"2013-05-21",6,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",13
"2015-04-09",1,"OBSERVATION",46
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",113
"2015-10-01",4,"OBSERVATION",99
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",1247
"2013-02-20",5,"LIVING_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",11399
"2010-07-26",1,"PRESERVED_SPECIMEN",4842
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",372
"2015-01-19",1,"MACHINE_OBSERVATION",36
"2015-04-09",6,"UNKNOWN",1276
"2011-06-10",6,"PRESERVED_SPECIMEN",888
"2012-01-18",4,"HUMAN_OBSERVATION",131
"2012-03-26",6,"PRESERVED_SPECIMEN",692
"2013-12-20",4,"OBSERVATION",99
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",406
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",44
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",11174
"2011-06-10",6,"UNKNOWN",342
"2012-10-31",0,"UNKNOWN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",142
"2008-12-17",5,"OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",426
"2016-01-04",6,"UNKNOWN",69
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",13
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",977
"2012-01-18",4,"OBSERVATION",99
"2013-02-20",0,"UNKNOWN",9
"2009-04-06",5,"OBSERVATION",13
"2009-09-25",3,"UNKNOWN",5
"2015-01-19",7,"HUMAN_OBSERVATION",5946
"2010-11-17",6,"PRESERVED_SPECIMEN",883
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",376
"2010-07-26",7,"HUMAN_OBSERVATION",573
"2014-03-28",4,"HUMAN_OBSERVATION",131
"2011-09-05",0,"UNKNOWN",11
"2008-04-01",4,"UNKNOWN",11
"2015-07-03",5,"LIVING_SPECIMEN",11
"2009-04-06",6,"UNKNOWN",364
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",11
"2012-01-18",5,"LIVING_SPECIMEN",11
"2013-09-10",4,"UNKNOWN",6
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",5946
"2009-12-16",7,"UNKNOWN",151
"2015-04-09",7,"UNKNOWN",9
"2014-09-08",5,"LIVING_SPECIMEN",11
"2016-01-04",1,"MACHINE_OBSERVATION",36
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",139
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",4148
"2012-10-31",1,"FOSSIL_SPECIMEN",426
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",4378
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"OBSERVATION",4344
"2014-03-28",4,"OBSERVATION",99
"2015-07-03",0,"PRESERVED_SPECIMEN",21
"2009-12-16",7,"HUMAN_OBSERVATION",485
"2011-06-10",7,"UNKNOWN",293
"2012-03-26",3,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",1291
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",967
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2013-02-20",1,"PRESERVED_SPECIMEN",9004
"2013-07-09",1,"OBSERVATION",803
"2008-10-10",5,"UNKNOWN",113
"2015-07-03",0,"UNKNOWN",95
"2012-12-11",3,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",4378
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",143
"2014-03-28",5,"LIVING_SPECIMEN",11
"2009-06-17",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",426
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2012-01-18",5,"OBSERVATION",13
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"UNKNOWN",977
"2009-09-25",4,"UNKNOWN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",142
"2013-09-10",5,"PRESERVED_SPECIMEN",142
"2007-12-19",4,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"FOSSIL_SPECIMEN",426
"2012-12-11",7,"HUMAN_OBSERVATION",5946
"2013-09-10",1,"FOSSIL_SPECIMEN",426
"2015-10-01",1,"MACHINE_OBSERVATION",36
"2008-06-27",3,"UNKNOWN",5
"2010-04-01",7,"UNKNOWN",293
"2014-09-08",0,"UNKNOWN",98
"2011-09-05",1,"UNKNOWN",1245
"2008-04-01",5,"UNKNOWN",112
"2015-07-03",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",4344
"2009-04-06",7,"UNKNOWN",14
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",1247
"2013-09-10",5,"UNKNOWN",111
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",36
"2009-09-25",4,"HUMAN_OBSERVATION",23
"2014-03-28",0,"PRESERVED_SPECIMEN",95
"2010-04-01",7,"HUMAN_OBSERVATION",573
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",773
"2012-07-13",0,"UNKNOWN",11
"2012-10-31",1,"OBSERVATION",803
"2009-04-06",7,"HUMAN_OBSERVATION",485
"2015-10-01",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",1236
"2012-12-11",7,"OBSERVATION",4378
"2008-10-10",1,"OBSERVATION",93
"2014-03-28",5,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",10144
"2012-03-26",4,"UNKNOWN",11
"2015-04-09",4,"HUMAN_OBSERVATION",131
"2009-06-17",1,"PRESERVED_SPECIMEN",4680
"2012-01-18",1,"PRESERVED_SPECIMEN",7280
"2013-07-09",7,"PRESERVED_SPECIMEN",27
"2015-10-01",7,"HUMAN_OBSERVATION",5946
"2008-12-17",7,"OBSERVATION",4373
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",372
"2009-09-25",4,"OBSERVATION",100
"2015-07-03",1,"UNKNOWN",1806
"2014-09-08",1,"PRESERVED_SPECIMEN",11471
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",4344
"2011-09-05",6,"PRESERVED_SPECIMEN",878
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",1911
"2011-09-05",1,"OBSERVATION",406
"2013-07-09",3,"UNKNOWN",5
"2013-12-20",7,"HUMAN_OBSERVATION",5946
"2008-04-01",1,"OBSERVATION",53
"2011-06-10",4,"HUMAN_OBSERVATION",145
"2009-04-06",7,"OBSERVATION",4344
"2009-09-25",5,"UNKNOWN",113
"2011-02-21",6,"PRESERVED_SPECIMEN",893
"2013-09-10",6,"PRESERVED_SPECIMEN",971
"2007-12-19",5,"UNKNOWN",112
"2011-02-21",1,"OBSERVATION",406
"2013-09-10",1,"OBSERVATION",46
"2016-01-04",4,"HUMAN_OBSERVATION",131
"2008-06-27",4,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",1763
"2008-04-01",6,"UNKNOWN",183
"2015-04-09",4,"OBSERVATION",99
"2015-10-01",7,"OBSERVATION",4378
"2012-07-13",5,"PRESERVED_SPECIMEN",138
"2013-09-10",6,"UNKNOWN",67
"2010-11-17",4,"UNKNOWN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",426
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",12435
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",5946
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2013-12-20",7,"OBSERVATION",4378
"2009-12-16",5,"LIVING_SPECIMEN",11
"2011-06-10",4,"OBSERVATION",99
"2012-07-13",1,"UNKNOWN",1376
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",95
"2010-07-26",0,"UNKNOWN",11
"2016-01-04",4,"OBSERVATION",99
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",113
"2012-10-31",3,"UNKNOWN",5
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",14
"2009-09-25",5,"OBSERVATION",13
"2013-05-21",0,"UNKNOWN",9
"2007-12-19",1,"OBSERVATION",51
"2008-06-27",5,"PRESERVED_SPECIMEN",51
"2012-12-11",5,"LIVING_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",11
"2008-06-27",1,"FOSSIL_SPECIMEN",426
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"OBSERVATION",4378
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2013-02-20",3,"UNKNOWN",5
"2009-09-25",6,"UNKNOWN",372
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",27
"2007-12-19",6,"UNKNOWN",183
"2008-06-27",5,"UNKNOWN",113
"2014-03-28",7,"HUMAN_OBSERVATION",5946
"2011-09-05",3,"UNKNOWN",5
"2008-04-01",7,"UNKNOWN",268
"2010-04-01",5,"LIVING_SPECIMEN",11
"2015-04-09",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",131
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",732
"2013-09-10",7,"UNKNOWN",137
"2010-11-17",5,"UNKNOWN",113
"2012-07-13",1,"OBSERVATION",77
"2015-01-19",5,"PRESERVED_SPECIMEN",442
"2009-04-06",5,"LIVING_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",426
"2016-01-04",0,"PRESERVED_SPECIMEN",109
"2010-07-26",5,"PRESERVED_SPECIMEN",139
"2010-07-26",1,"FOSSIL_SPECIMEN",426
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",358
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",2015
"2015-10-01",5,"LIVING_SPECIMEN",11
"2012-12-11",0,"UNKNOWN",9
"2010-07-26",1,"UNKNOWN",2015
"2016-01-04",5,"OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",142
"2014-03-28",7,"OBSERVATION",4378
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",426
"2012-03-26",6,"UNKNOWN",371
"2012-10-31",4,"UNKNOWN",11
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2008-12-17",0,"UNKNOWN",11
"2013-07-09",4,"OBSERVATION",99
"2013-12-20",5,"LIVING_SPECIMEN",11
"2009-04-06",0,"PRESERVED_SPECIMEN",5
