"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3067
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3452
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",525
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",110
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1461
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",491
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",75
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",466
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",532
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",51
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",66
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1580
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2767
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",108
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",985
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",109
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",479
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3065
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2419
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",693
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",171
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2755
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",90
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",63
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1736
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",109
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3375
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",770
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
