"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",280,58,0,0,0
"2008-06-27",204,3,0,0,0
"2011-09-05",131,46,0,0,0
"2012-03-26",128,46,0,0,0
"2015-01-19",280,58,0,0,0
"2013-02-20",154,46,0,0,0
"2009-09-25",125,6,0,0,0
"2015-04-09",306,63,0,0,0
"2015-07-03",307,63,0,0,0
"2013-12-20",179,50,0,0,0
"2012-01-18",132,46,0,0,0
"2013-07-09",153,46,0,0,0
"2010-04-01",125,7,0,0,0
"2008-04-01",184,3,0,0,0
"2007-12-19",168,2,0,0,0
"2011-06-10",131,46,0,0,0
"2008-10-10",213,4,0,0,0
"2011-02-21",129,46,0,0,0
"2014-03-28",270,54,0,0,0
"2013-09-10",175,50,0,0,0
"2009-12-16",126,6,0,0,0
"2015-10-01",313,63,0,0,0
"2008-12-17",245,6,0,0,0
"2013-05-21",154,46,0,0,0
"2010-07-26",127,7,0,0,0
"2012-10-31",150,46,0,0,0
"2009-06-17",244,8,0,0,0
"2009-04-06",245,8,0,0,0
"2016-01-04",313,74,0,0,0
"2010-11-17",128,45,0,0,0
"2012-12-11",150,46,0,0,0
"2012-07-13",110,4,0,0,0
