"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",225,113,0,0,0
"2008-06-27",201,6,0,0,0
"2011-09-05",116,61,0,0,0
"2012-03-26",113,61,0,0,0
"2015-01-19",225,113,0,0,0
"2013-02-20",121,79,0,0,0
"2009-09-25",95,36,0,0,0
"2015-04-09",250,119,0,0,0
"2015-07-03",251,119,0,0,0
"2013-12-20",135,94,0,0,0
"2012-01-18",117,61,0,0,0
"2013-07-09",121,78,0,0,0
"2010-04-01",94,38,0,0,0
"2008-04-01",181,6,0,0,0
"2007-12-19",165,5,0,0,0
"2011-06-10",116,61,0,0,0
"2008-10-10",207,10,0,0,0
"2011-02-21",114,61,0,0,0
"2014-03-28",219,105,0,0,0
"2013-09-10",131,94,0,0,0
"2009-12-16",95,37,0,0,0
"2015-10-01",257,119,0,0,0
"2008-12-17",213,38,0,0,0
"2013-05-21",121,79,0,0,0
"2010-07-26",96,38,0,0,0
"2012-10-31",118,78,0,0,0
"2009-06-17",212,40,0,0,0
"2009-04-06",213,40,0,0,0
"2016-01-04",256,131,0,0,0
"2010-11-17",113,60,0,0,0
"2012-12-11",118,78,0,0,0
"2012-07-13",98,16,0,0,0
