"snapshot","national","international"
"2014-09-08",0,17297
"2008-06-27",0,6093
"2011-09-05",0,10837
"2012-03-26",0,9005
"2015-01-19",0,18225
"2013-02-20",0,8101
"2009-09-25",0,7758
"2015-04-09",0,19572
"2015-07-03",0,20951
"2013-12-20",0,14131
"2012-01-18",0,10823
"2013-07-09",0,11498
"2010-04-01",0,8145
"2008-04-01",0,4417
"2007-12-19",0,4051
"2011-06-10",0,10856
"2008-10-10",0,6192
"2011-02-21",0,10581
"2014-03-28",0,15969
"2013-09-10",0,13209
"2009-12-16",0,8002
"2015-10-01",0,20880
"2008-12-17",0,6491
"2013-05-21",0,9516
"2010-07-26",0,8167
"2012-10-31",0,10270
"2009-06-17",0,6935
"2009-04-06",0,6578
"2016-01-04",0,22114
"2010-11-17",0,9471
"2012-12-11",0,8048
"2012-07-13",0,10059
