"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"PRESERVED_SPECIMEN",24
"2009-12-16",6,"LIVING_SPECIMEN",38
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",1355
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",39
"2015-01-19",1,"UNKNOWN",2184
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",15
"2010-07-26",1,"UNKNOWN",1089
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",349
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2008-12-17",0,"UNKNOWN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",509
"2015-07-03",3,"UNKNOWN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",361
"2012-12-11",6,"LIVING_SPECIMEN",39
"2016-01-04",6,"LIVING_SPECIMEN",40
"2008-06-27",1,"OBSERVATION",598
"2009-06-17",3,"UNKNOWN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",5611
"2013-07-09",5,"UNKNOWN",189
"2015-04-09",1,"PRESERVED_SPECIMEN",9385
"2015-10-01",0,"PRESERVED_SPECIMEN",287
"2015-04-09",1,"MACHINE_OBSERVATION",67
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2008-06-27",6,"UNKNOWN",242
"2010-11-17",1,"OBSERVATION",1351
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",19
"2009-09-25",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"LIVING_SPECIMEN",38
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"UNKNOWN",11
"2011-09-05",0,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",250
"2015-01-19",6,"PRESERVED_SPECIMEN",946
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",6756
"2016-01-04",1,"PRESERVED_SPECIMEN",12474
"2010-07-26",6,"PRESERVED_SPECIMEN",811
"2011-02-21",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"MACHINE_OBSERVATION",57
"2013-12-20",0,"UNKNOWN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2012-07-13",3,"UNKNOWN",7
"2015-10-01",6,"LIVING_SPECIMEN",39
"2012-12-11",1,"UNKNOWN",1216
"2013-05-21",6,"PRESERVED_SPECIMEN",1217
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",5714
"2012-10-31",5,"UNKNOWN",189
"2008-12-17",1,"UNKNOWN",702
"2009-06-17",4,"PRESERVED_SPECIMEN",24
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",39
"2009-04-06",1,"PRESERVED_SPECIMEN",4989
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"UNKNOWN",25
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",17
"2013-07-09",6,"UNKNOWN",31
"2013-02-20",5,"UNKNOWN",189
"2015-10-01",1,"PRESERVED_SPECIMEN",11754
"2014-09-08",4,"UNKNOWN",25
"2011-09-05",5,"UNKNOWN",189
"2013-12-20",1,"PRESERVED_SPECIMEN",9284
"2015-10-01",1,"UNKNOWN",119
"2008-04-01",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",189
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",25
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",154
"2016-01-04",6,"MACHINE_OBSERVATION",57
"2008-12-17",6,"PRESERVED_SPECIMEN",374
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",19
"2012-07-13",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",636
"2012-10-31",6,"UNKNOWN",233
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2012-01-18",1,"PRESERVED_SPECIMEN",7946
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",1214
"2013-02-20",1,"OBSERVATION",1750
"2013-05-21",3,"UNKNOWN",7
"2015-07-03",5,"UNKNOWN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",56
"2008-10-10",6,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",189
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",756
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",31
"2013-07-09",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"MACHINE_OBSERVATION",57
"2014-09-08",5,"UNKNOWN",195
"2009-09-25",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",250
"2015-07-03",1,"HUMAN_OBSERVATION",3571
"2007-12-19",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",251
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",4697
"2014-03-28",5,"PRESERVED_SPECIMEN",60
"2014-09-08",1,"HUMAN_OBSERVATION",3569
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",189
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2015-01-19",4,"UNKNOWN",25
"2012-12-11",3,"UNKNOWN",7
"2014-03-28",1,"UNKNOWN",118
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",1936
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"OBSERVATION",562
"2010-07-26",0,"LIVING_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",3087
"2008-12-17",3,"UNKNOWN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",383
"2009-06-17",1,"OBSERVATION",889
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"UNKNOWN",1661
"2014-09-08",6,"PRESERVED_SPECIMEN",921
"2013-09-10",1,"MACHINE_OBSERVATION",67
"2014-09-08",1,"OBSERVATION",562
"2009-06-17",6,"UNKNOWN",252
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2013-05-21",0,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"UNKNOWN",1672
"2009-09-25",6,"LIVING_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",34
"2009-12-16",0,"UNKNOWN",11
"2015-04-09",0,"UNKNOWN",256
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"UNKNOWN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",2670
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",14
"2012-07-13",6,"UNKNOWN",249
"2015-01-19",5,"UNKNOWN",7
"2016-01-04",0,"UNKNOWN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",5517
"2010-07-26",5,"UNKNOWN",189
"2007-12-19",1,"PRESERVED_SPECIMEN",3092
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",22
"2009-04-06",4,"PRESERVED_SPECIMEN",24
"2011-06-10",6,"LIVING_SPECIMEN",40
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",3569
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",189
"2015-07-03",7,"UNKNOWN",28
"2010-04-01",0,"UNKNOWN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",45
"2012-01-18",3,"UNKNOWN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",633
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2009-04-06",0,"UNKNOWN",11
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",3
"2014-09-08",7,"UNKNOWN",28
"2009-12-16",1,"UNKNOWN",1088
"2015-04-09",1,"UNKNOWN",2151
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",7908
"2012-03-26",1,"PRESERVED_SPECIMEN",6250
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2015-01-19",1,"OBSERVATION",562
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",609
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",30
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",894
"2010-11-17",6,"LIVING_SPECIMEN",39
"2011-06-10",1,"UNKNOWN",756
"2013-07-09",0,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"UNKNOWN",1664
"2012-12-11",5,"UNKNOWN",189
"2016-01-04",1,"UNKNOWN",304
"2010-07-26",6,"UNKNOWN",255
"2012-07-13",3,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",46
"2013-05-21",1,"OBSERVATION",1750
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",189
"2012-01-18",4,"PRESERVED_SPECIMEN",46
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",6589
"2013-05-21",6,"UNKNOWN",31
"2010-04-01",1,"UNKNOWN",1088
"2009-12-16",6,"PRESERVED_SPECIMEN",777
"2015-04-09",6,"PRESERVED_SPECIMEN",1072
"2015-07-03",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",892
"2015-10-01",5,"PRESERVED_SPECIMEN",642
"2009-04-06",1,"UNKNOWN",731
"2015-10-01",1,"FOSSIL_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",39
"2015-04-09",6,"MACHINE_OBSERVATION",57
"2008-06-27",3,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2014-09-08",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",1208
"2016-01-04",6,"PRESERVED_SPECIMEN",3349
"2008-10-10",4,"PRESERVED_SPECIMEN",24
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",1750
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",189
"2013-07-09",1,"PRESERVED_SPECIMEN",8693
"2015-10-01",1,"HUMAN_OBSERVATION",3571
"2008-12-17",1,"OBSERVATION",864
"2015-01-19",7,"UNKNOWN",28
"2012-12-11",6,"UNKNOWN",33
"2008-10-10",0,"UNKNOWN",11
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",811
"2010-04-01",1,"OBSERVATION",894
"2010-07-26",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",248
"2012-01-18",5,"PRESERVED_SPECIMEN",47
"2013-12-20",1,"HUMAN_OBSERVATION",2491
"2009-04-06",6,"PRESERVED_SPECIMEN",383
"2012-10-31",6,"LIVING_SPECIMEN",39
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",884
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",189
"2013-05-21",3,"LIVING_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",3596
"2015-10-01",1,"OBSERVATION",562
"2013-09-10",0,"UNKNOWN",11
"2009-12-16",3,"UNKNOWN",7
"2015-04-09",3,"UNKNOWN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",1203
"2015-10-01",6,"UNKNOWN",31
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-09-05",6,"LIVING_SPECIMEN",40
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2012-10-31",1,"PRESERVED_SPECIMEN",6753
"2013-12-20",1,"OBSERVATION",562
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"LIVING_SPECIMEN",39
"2013-09-10",6,"LIVING_SPECIMEN",39
"2013-12-20",6,"UNKNOWN",31
"2011-06-10",3,"UNKNOWN",7
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2016-01-04",3,"UNKNOWN",7
"2008-10-10",1,"UNKNOWN",698
"2009-09-25",4,"PRESERVED_SPECIMEN",24
"2012-07-13",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",189
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7891
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",983
"2012-01-18",1,"OBSERVATION",1355
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",7640
"2013-09-10",1,"PRESERVED_SPECIMEN",8924
"2007-12-19",0,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"UNKNOWN",7
"2014-03-28",1,"HUMAN_OBSERVATION",2500
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",949
"2012-01-18",6,"UNKNOWN",349
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",493
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2015-04-09",4,"UNKNOWN",25
"2008-06-27",5,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",46
"2012-03-26",4,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",370
"2014-03-28",1,"OBSERVATION",562
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2012-03-26",0,"UNKNOWN",17
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2015-07-03",1,"MACHINE_OBSERVATION",67
"2009-09-25",5,"PRESERVED_SPECIMEN",40
"2012-07-13",6,"LIVING_SPECIMEN",39
"2014-03-28",6,"UNKNOWN",45
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",231
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",67
"2009-09-25",1,"UNKNOWN",1065
"2007-12-19",1,"UNKNOWN",591
"2010-11-17",4,"PRESERVED_SPECIMEN",46
"2008-06-27",0,"UNKNOWN",11
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",7526
"2010-11-17",0,"UNKNOWN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",118
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"UNKNOWN",189
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-04-09",5,"UNKNOWN",7
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",46
"2012-03-26",5,"PRESERVED_SPECIMEN",47
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"MACHINE_OBSERVATION",67
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"UNKNOWN",189
"2012-03-26",1,"UNKNOWN",756
"2015-04-09",1,"HUMAN_OBSERVATION",3571
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",1
"2008-10-10",3,"UNKNOWN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",704
"2007-12-19",6,"PRESERVED_SPECIMEN",221
"2009-09-25",1,"OBSERVATION",889
"2015-01-19",6,"LIVING_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",3762
"2010-07-26",6,"LIVING_SPECIMEN",38
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2014-03-28",3,"LIVING_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",11
"2008-12-17",5,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2010-11-17",5,"PRESERVED_SPECIMEN",46
"2016-01-04",1,"HUMAN_OBSERVATION",4177
"2008-06-27",1,"UNKNOWN",1595
"2010-04-01",5,"UNKNOWN",189
"2013-05-21",6,"LIVING_SPECIMEN",39
"2015-04-09",1,"OBSERVATION",562
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",189
"2013-09-10",3,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",772
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",8071
"2010-07-26",1,"PRESERVED_SPECIMEN",5742
"2009-12-16",6,"UNKNOWN",252
"2015-01-19",1,"MACHINE_OBSERVATION",67
"2015-04-09",6,"UNKNOWN",1661
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1116
"2012-03-26",6,"PRESERVED_SPECIMEN",919
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"OBSERVATION",1355
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",562
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",9175
"2011-06-10",6,"UNKNOWN",251
"2012-10-31",0,"UNKNOWN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"UNKNOWN",31
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",46
"2013-07-09",1,"UNKNOWN",493
"2013-02-20",0,"UNKNOWN",14
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",46
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2010-11-17",6,"PRESERVED_SPECIMEN",1104
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2010-04-01",6,"UNKNOWN",255
"2011-09-05",0,"UNKNOWN",14
"2015-07-03",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",249
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",14
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",10
"2013-02-20",6,"LIVING_SPECIMEN",39
"2015-04-09",7,"UNKNOWN",28
"2014-09-08",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",68
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",4904
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",28
"2015-07-03",0,"PRESERVED_SPECIMEN",28
"2012-03-26",3,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",1216
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",1218
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2013-02-20",1,"PRESERVED_SPECIMEN",7933
"2013-07-09",1,"OBSERVATION",1750
"2008-10-10",5,"UNKNOWN",189
"2015-07-03",0,"UNKNOWN",256
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2016-01-04",3,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",46
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"UNKNOWN",503
"2011-02-21",5,"PRESERVED_SPECIMEN",46
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",67
"2008-06-27",3,"UNKNOWN",7
"2014-09-08",0,"UNKNOWN",256
"2011-09-05",1,"UNKNOWN",756
"2008-04-01",5,"UNKNOWN",189
"2015-07-03",6,"LIVING_SPECIMEN",39
"2010-04-01",3,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",28
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",772
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"UNKNOWN",189
"2010-11-17",3,"UNKNOWN",7
"2013-12-20",1,"MACHINE_OBSERVATION",67
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",368
"2014-09-08",6,"LIVING_SPECIMEN",38
"2012-10-31",6,"PRESERVED_SPECIMEN",1056
"2012-07-13",0,"UNKNOWN",15
"2012-10-31",1,"OBSERVATION",1750
"2015-10-01",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",2487
"2008-10-10",1,"OBSERVATION",641
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",9898
"2009-06-17",1,"PRESERVED_SPECIMEN",4999
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",3
"2011-06-10",0,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",251
"2015-07-03",1,"UNKNOWN",2151
"2008-06-27",4,"PRESERVED_SPECIMEN",24
"2014-09-08",1,"PRESERVED_SPECIMEN",7709
"2011-09-05",6,"PRESERVED_SPECIMEN",1115
"2014-03-28",6,"LIVING_SPECIMEN",38
"2009-06-17",1,"UNKNOWN",1073
"2011-09-05",1,"OBSERVATION",1355
"2013-07-09",3,"UNKNOWN",7
"2008-04-01",1,"OBSERVATION",547
"2009-09-25",5,"UNKNOWN",189
"2011-02-21",6,"PRESERVED_SPECIMEN",1106
"2013-09-10",6,"PRESERVED_SPECIMEN",1219
"2007-12-19",5,"UNKNOWN",189
"2011-02-21",1,"OBSERVATION",1355
"2013-09-10",1,"OBSERVATION",562
"2014-09-08",1,"UNKNOWN",2114
"2008-04-01",6,"UNKNOWN",112
"2012-07-13",5,"PRESERVED_SPECIMEN",47
"2013-09-10",6,"UNKNOWN",31
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2014-03-28",1,"PRESERVED_SPECIMEN",9289
