"snapshot","national","international"
"2014-09-08",0,2467
"2008-06-27",0,982
"2011-09-05",0,1459
"2012-03-26",0,1459
"2015-01-19",0,2535
"2013-02-20",0,1274
"2009-09-25",0,1171
"2015-04-09",0,2690
"2015-07-03",0,2973
"2013-12-20",0,1900
"2012-01-18",0,1452
"2013-07-09",0,1768
"2010-04-01",0,1350
"2008-04-01",0,780
"2007-12-19",0,558
"2011-06-10",0,1468
"2008-10-10",0,996
"2011-02-21",0,1448
"2014-03-28",0,2327
"2013-09-10",0,1822
"2009-12-16",0,1336
"2015-10-01",0,2958
"2008-12-17",0,1006
"2013-05-21",0,1345
"2010-07-26",0,1346
"2012-10-31",0,1713
"2009-06-17",0,1019
"2009-04-06",0,1016
"2016-01-04",0,2939
"2010-11-17",0,1437
"2012-12-11",0,1247
"2012-07-13",0,1660
