"snapshot","speciesCount"
"2007-12-19",5215
"2008-04-01",5636
"2008-06-27",5871
"2008-10-10",5913
"2008-12-17",5801
"2009-04-06",6086
"2009-06-17",6137
"2009-09-25",6244
"2009-12-16",6520
"2010-04-01",7586
"2010-07-26",7592
"2010-11-17",7575
"2011-02-21",7748
"2011-06-10",8067
"2011-09-05",7998
"2012-01-18",8423
"2012-03-26",9082
"2012-07-13",9284
"2012-10-31",9383
"2012-12-11",9385
"2013-02-20",9441
"2013-05-21",9535
"2013-07-09",9557
"2013-09-10",10273
"2013-12-20",10245
"2014-03-28",11020
"2014-09-08",11116
"2015-01-19",11582
"2015-04-09",12001
"2015-07-03",12040
"2015-10-01",12497
"2016-01-04",13255
"2016-04-05",13493
"2016-07-04",13524
"2016-10-07",14413
"2016-12-27",14809
"2017-04-12",15011
"2017-07-24",15148
"2017-10-12",15140
"2017-12-22",15396
"2018-04-09",15516
"2018-07-11",16148
"2018-09-28",16585
"2019-01-01",16810
"2019-04-06",17256
"2019-07-01",17802
"2019-10-09",18001
"2020-01-01",18067
"2020-04-01",18601
"2020-07-01",18820
"2020-10-01",19113
"2021-01-01",19178
"2021-04-01",19227
"2021-07-01",19250
"2021-10-01",19410
"2022-01-01",19451
"2022-04-01",19655
"2022-07-01",19845
"2022-10-01",19889
"2023-01-01",20145
"2023-04-01",20161
"2023-07-01",20609
"2023-10-01",20817
"2024-01-01",21011
"2024-04-01",21311
