"snapshot","national","international"
"2007-12-19",0,10721
"2008-04-01",0,12360
"2008-06-27",0,17189
"2008-10-10",0,17445
"2008-12-17",0,18630
"2009-04-06",0,26447
"2009-06-17",0,26554
"2009-09-25",0,27415
"2009-12-16",0,28330
"2010-04-01",0,36093
"2010-07-26",0,37222
"2010-11-17",0,42618
"2011-02-21",0,49520
"2011-06-10",0,59997
"2011-09-05",0,61180
"2012-01-18",0,65182
"2012-03-26",0,64906
"2012-07-13",0,68289
"2012-10-31",0,68142
"2012-12-11",0,59123
"2013-02-20",0,59328
"2013-05-21",0,61126
"2013-07-09",0,68527
"2013-09-10",0,87763
"2013-12-20",0,116020
"2014-03-28",0,126031
"2014-09-08",0,126117
"2015-01-19",0,136564
"2015-04-09",0,141875
"2015-07-03",0,141597
"2015-10-01",0,155699
"2016-01-04",0,155779
"2016-04-05",0,161299
"2016-07-04",0,148032
"2016-10-07",0,162923
"2016-12-27",0,176686
"2017-04-12",0,174789
"2017-07-24",0,177444
"2017-10-12",0,175115
"2017-12-22",37468,159331
"2018-04-09",37468,158009
"2018-07-11",42252,172119
"2018-09-28",167622,174019
"2019-01-01",167659,179817
"2019-04-06",252667,183295
"2019-07-01",257598,185746
"2019-10-09",261013,188640
"2020-01-01",257611,184158
"2020-04-01",264610,193839
"2020-07-01",303671,195961
"2020-10-01",303671,198377
"2021-01-01",305730,199012
"2021-04-01",305732,213783
"2021-07-01",317096,306099
"2021-10-01",317096,312066
"2022-01-01",317440,312784
"2022-04-01",352469,322900
"2022-07-01",352469,330713
"2022-10-01",352469,333841
"2023-01-01",352469,359239
"2023-04-01",352469,364743
"2023-07-01",352478,377694
"2023-10-01",389491,382066
"2024-01-01",389491,392576
"2024-04-01",389491,399395
"2024-07-01",427497,407974
