"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",931,771,0,0,0
"2008-04-01",941,772,0,0,0
"2008-06-27",942,772,0,0,0
"2008-10-10",948,772,0,0,0
"2008-12-17",808,575,0,0,0
"2009-04-06",878,729,3,0,0
"2009-06-17",892,740,3,0,0
"2009-09-25",913,757,3,0,0
"2009-12-16",953,760,3,0,0
"2010-04-01",1174,850,3,0,0
"2010-07-26",1546,986,3,0,0
"2010-11-17",1437,932,0,0,0
"2011-02-21",1623,1160,3,0,0
"2011-06-10",1716,1341,3,0,0
"2011-09-05",1716,1341,3,0,0
"2012-01-18",1792,1379,3,0,0
"2012-03-26",1971,1520,3,0,0
"2012-07-13",2022,1586,3,0,0
"2012-10-31",2048,1603,3,0,0
"2012-12-11",2048,1603,3,0,0
"2013-02-20",2052,1603,3,0,0
"2013-05-21",2083,1619,3,0,0
"2013-07-09",2088,1626,3,0,0
"2013-09-10",2088,1661,15,0,0
"2013-12-20",2109,1666,15,0,0
"2014-03-28",2291,1892,15,0,0
"2014-09-08",2392,2055,29,0,0
"2015-01-19",2847,2658,29,0,0
"2015-04-09",2851,2680,29,0,0
"2015-07-03",2819,2701,29,0,0
"2015-10-01",2841,2718,29,0,0
"2016-01-04",2680,2354,71,0,0
"2016-04-05",2939,2997,78,0,0
"2016-07-04",2863,3034,76,0,0
"2016-10-07",3038,3098,77,0,0
"2016-12-27",3070,3148,117,0,0
"2017-04-12",3088,3199,117,0,0
"2017-07-24",3142,3247,117,0,0
"2017-10-12",3129,3254,122,0,0
"2017-12-22",3150,3231,186,0,0
"2018-04-09",3315,3221,185,0,0
"2018-07-11",3441,3410,187,0,0
"2018-09-28",3443,3741,191,0,0
"2019-01-01",3514,3812,191,0,0
"2019-04-06",3606,3889,274,0,0
"2019-07-01",3860,4059,276,0,0
"2019-10-09",3926,4187,287,0,0
"2020-01-01",3945,4179,288,0,0
"2020-04-01",4097,4598,291,0,0
"2020-07-01",4136,4651,350,0,0
"2020-10-01",4274,4755,352,0,0
"2021-01-01",4305,4814,352,0,0
"2021-04-01",4352,4876,359,0,0
"2021-07-01",4347,4708,419,9,0
"2021-10-01",4365,4748,423,9,0
"2022-01-01",4371,4791,426,9,0
"2022-04-01",4595,5204,432,15,0
"2022-07-01",4636,5263,432,16,0
"2022-10-01",4654,5315,437,18,0
"2023-01-01",4824,5569,440,19,0
"2023-04-01",4682,5342,445,21,0
"2023-07-01",4849,5693,454,21,0
"2023-10-01",4858,5844,466,21,0
"2024-01-01",4938,5944,467,21,0
"2024-04-01",5004,6173,476,21,0
