"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",24
"2007-12-19",0,"OCCURRENCE",30
"2007-12-19",0,"OBSERVATION",129
"2007-12-19",1,"FOSSIL_SPECIMEN",66
"2007-12-19",1,"PRESERVED_SPECIMEN",12098
"2007-12-19",1,"OCCURRENCE",12552
"2007-12-19",1,"OBSERVATION",1754
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",11
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",21
"2007-12-19",4,"OBSERVATION",18
"2007-12-19",5,"PRESERVED_SPECIMEN",75
"2007-12-19",5,"OCCURRENCE",101
"2007-12-19",5,"LIVING_SPECIMEN",34
"2007-12-19",5,"OBSERVATION",15
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",2750
"2007-12-19",6,"OCCURRENCE",2979
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",10
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2008-04-01",0,"OBSERVATION",129
"2008-04-01",0,"OCCURRENCE",33
"2008-04-01",1,"FOSSIL_SPECIMEN",66
"2008-04-01",1,"PRESERVED_SPECIMEN",12523
"2008-04-01",1,"OBSERVATION",1754
"2008-04-01",1,"OCCURRENCE",13659
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",11
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",18
"2008-04-01",4,"OCCURRENCE",43
"2008-04-01",5,"OCCURRENCE",101
"2008-04-01",5,"PRESERVED_SPECIMEN",82
"2008-04-01",5,"LIVING_SPECIMEN",34
"2008-04-01",5,"OBSERVATION",15
"2008-04-01",6,"OCCURRENCE",3028
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",2779
"2008-04-01",6,"LIVING_SPECIMEN",13
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",36
"2008-06-27",0,"OBSERVATION",129
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OCCURRENCE",17976
"2008-06-27",1,"OBSERVATION",1792
"2008-06-27",1,"FOSSIL_SPECIMEN",66
"2008-06-27",1,"PRESERVED_SPECIMEN",12680
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"OBSERVATION",11
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2008-06-27",4,"OBSERVATION",39
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",34
"2008-06-27",5,"OCCURRENCE",101
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",5,"PRESERVED_SPECIMEN",86
"2008-06-27",6,"PRESERVED_SPECIMEN",3001
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"OCCURRENCE",3085
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",10
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",33
"2008-10-10",0,"OBSERVATION",129
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2008-10-10",1,"OCCURRENCE",12701
"2008-10-10",1,"HUMAN_OBSERVATION",91
"2008-10-10",1,"OBSERVATION",1799
"2008-10-10",1,"FOSSIL_SPECIMEN",66
"2008-10-10",1,"PRESERVED_SPECIMEN",18110
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",11
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2008-10-10",4,"OBSERVATION",39
"2008-10-10",5,"PRESERVED_SPECIMEN",91
"2008-10-10",5,"OCCURRENCE",102
"2008-10-10",5,"LIVING_SPECIMEN",34
"2008-10-10",5,"OBSERVATION",16
"2008-10-10",6,"PRESERVED_SPECIMEN",2998
"2008-10-10",6,"OCCURRENCE",3083
"2008-10-10",6,"LIVING_SPECIMEN",8
