"snapshot","kingdom","speciesCount"
"2007-12-19",1,2507
"2007-12-19",4,2
"2007-12-19",5,47
"2007-12-19",6,1301
"2007-12-19",7,2
"2008-04-01",1,2542
"2008-04-01",4,2
"2008-04-01",5,49
"2008-04-01",6,1316
"2008-04-01",7,2
"2008-06-27",1,2571
"2008-06-27",3,3
"2008-06-27",4,5
"2008-06-27",5,51
"2008-06-27",6,1394
"2008-06-27",7,2
"2008-10-10",1,3129
"2008-10-10",3,3
"2008-10-10",4,5
"2008-10-10",5,54
"2008-10-10",6,1391
"2008-10-10",7,2
"2008-12-17",1,2676
"2008-12-17",3,3
"2008-12-17",4,5
"2008-12-17",5,54
"2008-12-17",6,1587
"2008-12-17",7,2
"2009-04-06",1,3081
"2009-04-06",3,3
"2009-04-06",4,5
"2009-04-06",5,54
"2009-04-06",6,1682
"2009-04-06",7,2
"2009-06-17",1,3138
"2009-06-17",3,3
"2009-06-17",4,5
"2009-06-17",5,54
"2009-06-17",6,1685
"2009-06-17",7,2
"2009-09-25",1,3216
"2009-09-25",3,3
"2009-09-25",4,5
"2009-09-25",5,54
"2009-09-25",6,1756
"2009-09-25",7,2
"2009-12-16",1,3277
"2009-12-16",3,3
"2009-12-16",4,5
"2009-12-16",5,54
"2009-12-16",6,2007
"2009-12-16",7,2
"2010-04-01",1,3767
"2010-04-01",3,3
"2010-04-01",4,5
"2010-04-01",5,59
"2010-04-01",6,2633
"2010-04-01",7,2
"2010-07-26",1,3828
"2010-07-26",3,3
"2010-07-26",4,6
"2010-07-26",5,59
"2010-07-26",6,2605
"2010-07-26",7,2
"2010-11-17",1,4023
"2010-11-17",3,4
"2010-11-17",4,6
"2010-11-17",5,54
"2010-11-17",6,2626
"2010-11-17",7,2
"2011-02-21",1,4139
"2011-02-21",3,4
"2011-02-21",4,6
"2011-02-21",5,59
"2011-02-21",6,2642
"2011-02-21",7,2
"2011-06-10",1,4117
"2011-06-10",3,4
"2011-06-10",4,6
"2011-06-10",5,63
"2011-06-10",6,2662
"2011-06-10",7,2
"2011-09-05",1,4111
"2011-09-05",3,4
"2011-09-05",4,6
"2011-09-05",5,63
"2011-09-05",6,2684
"2011-09-05",7,2
"2012-01-18",1,4419
"2012-01-18",3,3
"2012-01-18",4,6
"2012-01-18",5,87
"2012-01-18",6,2911
"2012-01-18",7,2
"2012-03-26",1,4427
"2012-03-26",3,4
"2012-03-26",4,6
"2012-03-26",5,102
"2012-03-26",6,3511
"2012-03-26",7,2
"2012-07-13",1,4658
"2012-07-13",3,4
"2012-07-13",4,7
"2012-07-13",5,102
"2012-07-13",6,3586
"2012-07-13",7,2
"2012-10-31",1,4762
"2012-10-31",3,4
"2012-10-31",4,7
"2012-10-31",5,108
"2012-10-31",6,3671
"2012-10-31",7,2
