"snapshot","kingdom","speciesCount"
"2007-12-19",1,313
"2007-12-19",5,5
"2008-04-01",1,313
"2008-04-01",5,5
"2008-06-27",1,313
"2008-06-27",4,19
"2008-06-27",5,5
"2008-10-10",1,317
"2008-10-10",4,19
"2008-10-10",5,6
"2008-12-17",1,333
"2008-12-17",4,28
"2008-12-17",5,6
"2009-04-06",1,355
"2009-04-06",4,28
"2009-04-06",5,6
"2009-06-17",1,355
"2009-06-17",4,28
"2009-06-17",5,6
"2009-09-25",1,355
"2009-09-25",4,28
"2009-09-25",5,6
"2009-12-16",1,367
"2009-12-16",4,28
"2009-12-16",5,6
"2009-12-16",6,7
"2010-04-01",1,368
"2010-04-01",4,28
"2010-04-01",5,6
"2010-04-01",6,11
"2010-07-26",1,368
"2010-07-26",4,28
"2010-07-26",5,6
"2010-07-26",6,11
"2010-11-17",1,520
"2010-11-17",4,28
"2010-11-17",5,6
"2010-11-17",6,11
"2011-02-21",1,671
"2011-02-21",4,28
"2011-02-21",5,6
"2011-02-21",6,11
"2011-06-10",1,828
"2011-06-10",4,28
"2011-06-10",5,6
"2011-06-10",6,11
"2011-09-05",1,832
"2011-09-05",4,28
"2011-09-05",5,6
"2011-09-05",6,11
"2012-01-18",1,833
"2012-01-18",4,28
"2012-01-18",5,6
"2012-01-18",6,11
"2012-03-26",1,833
"2012-03-26",4,28
"2012-03-26",5,6
"2012-03-26",6,11
"2012-07-13",1,861
"2012-07-13",4,28
"2012-07-13",5,6
"2012-07-13",6,11
"2012-10-31",1,861
"2012-10-31",4,28
"2012-10-31",5,6
"2012-10-31",6,11
"2012-12-11",1,861
"2012-12-11",4,28
"2012-12-11",5,6
"2012-12-11",6,11
"2013-02-20",1,861
"2013-02-20",4,28
"2013-02-20",5,6
"2013-02-20",6,11
"2013-05-21",1,861
"2013-05-21",4,28
"2013-05-21",5,6
"2013-05-21",6,11
"2013-07-09",1,861
"2013-07-09",4,28
"2013-07-09",5,6
"2013-07-09",6,11
"2013-09-10",1,866
"2013-09-10",4,28
"2013-09-10",5,6
"2013-09-10",6,11
"2013-12-20",1,904
"2013-12-20",4,28
"2013-12-20",5,6
"2013-12-20",6,11
"2014-03-28",1,940
"2014-03-28",4,28
"2014-03-28",5,6
"2014-03-28",6,12
"2014-09-08",1,1225
"2014-09-08",4,28
"2014-09-08",5,6
"2014-09-08",6,22
"2015-01-19",1,1298
"2015-01-19",4,28
"2015-01-19",5,6
"2015-01-19",6,31
"2015-04-09",1,1297
"2015-04-09",4,28
"2015-04-09",5,6
"2015-04-09",6,31
"2015-07-03",1,1338
"2015-07-03",4,28
"2015-07-03",5,6
"2015-07-03",6,35
"2015-10-01",1,1340
"2015-10-01",4,28
"2015-10-01",5,6
"2015-10-01",6,35
"2016-01-04",1,1359
"2016-01-04",4,28
"2016-01-04",5,6
"2016-01-04",6,35
"2016-04-05",1,1399
"2016-04-05",4,28
"2016-04-05",5,6
"2016-04-05",6,38
"2016-07-04",1,1810
"2016-07-04",4,28
"2016-07-04",5,6
"2016-07-04",6,36
"2016-10-07",1,1834
"2016-10-07",4,28
"2016-10-07",5,6
"2016-10-07",6,70
"2016-12-27",1,1865
"2016-12-27",4,28
"2016-12-27",5,6
"2016-12-27",6,70
"2017-04-12",1,1920
"2017-04-12",4,28
"2017-04-12",5,6
"2017-04-12",6,75
"2017-07-24",1,1933
"2017-07-24",4,28
"2017-07-24",5,6
"2017-07-24",6,107
"2017-10-12",1,1928
"2017-10-12",4,28
"2017-10-12",5,6
"2017-10-12",6,109
"2017-12-22",1,1977
"2017-12-22",4,28
"2017-12-22",5,6
"2017-12-22",6,109
"2018-04-09",1,1827
"2018-04-09",4,32
"2018-04-09",5,8
"2018-04-09",6,217
"2018-07-11",1,2388
"2018-07-11",4,33
"2018-07-11",5,8
"2018-07-11",6,302
"2018-09-28",1,2786
"2018-09-28",4,33
"2018-09-28",5,8
"2018-09-28",6,335
"2019-01-01",1,2829
"2019-01-01",4,32
"2019-01-01",5,8
"2019-01-01",6,346
"2019-04-06",1,2963
"2019-04-06",4,32
"2019-04-06",5,8
"2019-04-06",6,363
"2019-07-01",1,3070
"2019-07-01",4,32
"2019-07-01",5,8
"2019-07-01",6,407
"2019-10-09",1,3126
"2019-10-09",4,32
"2019-10-09",5,8
"2019-10-09",6,438
"2020-01-01",1,3276
"2020-01-01",4,4
"2020-01-01",5,8
"2020-01-01",6,516
"2020-04-01",1,3291
"2020-04-01",4,4
"2020-04-01",5,8
"2020-04-01",6,551
"2020-07-01",1,3393
"2020-07-01",4,4
"2020-07-01",5,8
"2020-07-01",6,626
"2020-10-01",1,3561
"2020-10-01",4,4
"2020-10-01",5,8
"2020-10-01",6,650
"2021-01-01",1,3565
"2021-01-01",4,4
"2021-01-01",5,8
"2021-01-01",6,673
"2021-04-01",1,3598
"2021-04-01",4,5
"2021-04-01",5,8
"2021-04-01",6,694
"2021-07-01",1,3676
"2021-07-01",4,5
"2021-07-01",5,8
"2021-07-01",6,712
"2021-10-01",1,3696
"2021-10-01",4,5
"2021-10-01",5,9
"2021-10-01",6,789
"2022-01-01",1,3731
"2022-01-01",4,5
"2022-01-01",5,9
"2022-01-01",6,805
"2022-04-01",1,3791
"2022-04-01",4,5
"2022-04-01",5,9
"2022-04-01",6,840
"2022-07-01",1,3836
"2022-07-01",4,5
"2022-07-01",5,9
"2022-07-01",6,867
"2022-10-01",1,3905
"2022-10-01",4,5
"2022-10-01",5,11
"2022-10-01",6,973
"2023-01-01",1,4722
"2023-01-01",4,37
"2023-01-01",5,12
"2023-01-01",6,1173
"2023-04-01",1,4783
"2023-04-01",4,31
"2023-04-01",5,12
"2023-04-01",6,1241
"2023-07-01",1,4919
"2023-07-01",4,34
"2023-07-01",5,15
"2023-07-01",6,1341
"2023-10-01",1,4978
"2023-10-01",3,1
"2023-10-01",4,34
"2023-10-01",5,17
"2023-10-01",6,1832
"2023-10-01",7,1
