"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",994,708,0,0,0
"2008-04-01",1004,709,0,0,0
"2008-06-27",1005,709,0,0,0
"2008-10-10",1011,709,0,0,0
"2008-12-17",854,529,0,0,0
"2009-04-06",938,672,0,0,0
"2009-06-17",955,680,0,0,0
"2009-09-25",971,702,0,0,0
"2009-12-16",1011,705,0,0,0
"2010-04-01",1244,783,0,0,0
"2010-07-26",1623,912,0,0,0
"2010-11-17",1510,859,0,0,0
"2011-02-21",1695,1091,0,0,0
"2011-06-10",1790,1270,0,0,0
"2011-09-05",1790,1270,0,0,0
"2012-01-18",1871,1303,0,0,0
"2012-03-26",2067,1427,0,0,0
"2012-07-13",2125,1486,0,0,0
"2012-10-31",2153,1501,0,0,0
"2012-12-11",2153,1501,0,0,0
"2013-02-20",2157,1501,0,0,0
"2013-05-21",2190,1515,0,0,0
"2013-07-09",2195,1522,0,0,0
"2013-09-10",2194,1565,5,0,0
"2013-12-20",2215,1570,5,0,0
"2014-03-28",2405,1788,5,0,0
"2014-09-08",2506,1965,5,0,0
"2015-01-19",2982,2547,5,0,0
"2015-04-09",2986,2569,5,0,0
"2015-07-03",2959,2584,6,0,0
"2015-10-01",2985,2597,6,0,0
"2016-01-04",2799,2286,20,0,0
"2016-04-05",3058,2932,24,0,0
"2016-07-04",2978,2969,26,0,0
"2016-10-07",3153,3032,28,0,0
"2016-12-27",3181,3112,42,0,0
"2017-04-12",3197,3165,42,0,0
"2017-07-24",3247,3217,42,0,0
"2017-10-12",3237,3226,42,0,0
"2017-12-22",3259,3209,99,0,0
"2018-04-09",3438,3185,98,0,0
"2018-07-11",3559,3381,98,0,0
"2018-09-28",3570,3705,100,0,0
"2019-01-01",3642,3775,100,0,0
"2019-04-06",3732,3881,156,0,0
"2019-07-01",3995,4044,156,0,0
"2019-10-09",4067,4174,159,0,0
"2020-01-01",4082,4170,160,0,0
"2020-04-01",4249,4576,161,0,0
"2020-07-01",4296,4620,221,0,0
"2020-10-01",4452,4707,222,0,0
"2021-01-01",4488,4760,223,0,0
"2021-04-01",4539,4823,225,0,0
"2021-07-01",4530,4662,291,0,0
"2021-10-01",4549,4703,293,0,0
"2022-01-01",4556,4747,294,0,0
"2022-04-01",4814,5116,316,0,0
"2022-07-01",4860,5167,320,0,0
"2022-10-01",4878,5226,320,0,0
"2023-01-01",5056,5475,321,0,0
"2023-04-01",4887,5277,326,0,0
"2023-07-01",5077,5610,330,0,0
"2023-10-01",5095,5754,340,0,0
"2024-01-01",5189,5838,343,0,0
"2024-04-01",5252,6077,345,0,0
