"snapshot","kingdom","speciesCount"
"2007-12-19",1,3329
"2007-12-19",3,2
"2007-12-19",4,21
"2007-12-19",5,104
"2007-12-19",6,1756
"2007-12-19",7,2
"2007-12-19",8,1
"2008-04-01",1,3717
"2008-04-01",3,2
"2008-04-01",4,21
"2008-04-01",5,106
"2008-04-01",6,1787
"2008-04-01",7,2
"2008-04-01",8,1
"2008-06-27",1,3873
"2008-06-27",3,7
"2008-06-27",4,26
"2008-06-27",5,108
"2008-06-27",6,1854
"2008-06-27",7,2
"2008-06-27",8,1
"2008-10-10",1,3910
"2008-10-10",3,7
"2008-10-10",4,26
"2008-10-10",5,112
"2008-10-10",6,1855
"2008-10-10",7,2
"2008-10-10",8,1
"2008-12-17",1,3655
"2008-12-17",3,7
"2008-12-17",4,35
"2008-12-17",5,112
"2008-12-17",6,1989
"2008-12-17",7,2
"2008-12-17",8,1
"2009-04-06",1,3855
"2009-04-06",3,7
"2009-04-06",4,35
"2009-04-06",5,112
"2009-04-06",6,2074
"2009-04-06",7,2
"2009-04-06",8,1
"2009-06-17",1,3895
"2009-06-17",3,7
"2009-06-17",4,35
"2009-06-17",5,112
"2009-06-17",6,2085
"2009-06-17",7,2
"2009-06-17",8,1
"2009-09-25",1,3941
"2009-09-25",3,7
"2009-09-25",4,35
"2009-09-25",5,112
"2009-09-25",6,2146
"2009-09-25",7,2
"2009-09-25",8,1
"2009-12-16",1,4001
"2009-12-16",3,7
"2009-12-16",4,35
"2009-12-16",5,112
"2009-12-16",6,2362
"2009-12-16",7,2
"2009-12-16",8,1
"2010-04-01",1,4482
"2010-04-01",3,7
"2010-04-01",4,35
"2010-04-01",5,117
"2010-04-01",6,2942
"2010-04-01",7,2
"2010-04-01",8,1
"2010-07-26",1,4514
"2010-07-26",3,7
"2010-07-26",4,36
"2010-07-26",5,117
"2010-07-26",6,2916
"2010-07-26",7,2
"2010-11-17",1,4709
"2010-11-17",3,8
"2010-11-17",4,36
"2010-11-17",5,112
"2010-11-17",6,2708
"2010-11-17",7,2
"2011-02-21",1,4859
"2011-02-21",3,8
"2011-02-21",4,36
"2011-02-21",5,117
"2011-02-21",6,2726
"2011-02-21",7,2
"2011-06-10",1,5073
"2011-06-10",3,8
"2011-06-10",4,36
"2011-06-10",5,121
"2011-06-10",6,2826
"2011-06-10",7,2
"2011-06-10",8,1
"2011-09-05",1,5063
"2011-09-05",3,8
"2011-09-05",4,36
"2011-09-05",5,121
"2011-09-05",6,2767
"2011-09-05",7,2
"2011-09-05",8,1
"2012-01-18",1,5232
"2012-01-18",3,7
"2012-01-18",4,36
"2012-01-18",5,145
"2012-01-18",6,3000
"2012-01-18",7,2
"2012-01-18",8,1
"2012-03-26",1,5266
"2012-03-26",3,9
"2012-03-26",4,40
"2012-03-26",5,160
"2012-03-26",6,3604
"2012-03-26",7,2
"2012-03-26",8,1
"2012-07-13",1,5409
"2012-07-13",3,9
"2012-07-13",4,41
"2012-07-13",5,160
"2012-07-13",6,3662
"2012-07-13",7,2
"2012-07-13",8,1
"2012-10-31",1,5434
"2012-10-31",3,9
"2012-10-31",4,41
"2012-10-31",5,165
"2012-10-31",6,3730
"2012-10-31",7,2
"2012-10-31",8,2
"2012-12-11",1,5436
"2012-12-11",3,9
"2012-12-11",4,41
"2012-12-11",5,165
"2012-12-11",6,3730
"2012-12-11",7,2
"2012-12-11",8,2
"2013-02-20",1,5492
"2013-02-20",3,9
"2013-02-20",4,41
"2013-02-20",5,165
"2013-02-20",6,3730
"2013-02-20",7,2
"2013-02-20",8,2
"2013-05-21",1,5579
"2013-05-21",3,9
"2013-05-21",4,41
"2013-05-21",5,165
"2013-05-21",6,3737
"2013-05-21",7,2
"2013-05-21",8,2
"2013-07-09",1,5587
"2013-07-09",3,9
"2013-07-09",4,41
"2013-07-09",5,178
"2013-07-09",6,3738
"2013-07-09",7,2
"2013-07-09",8,2
"2013-09-10",1,5624
"2013-09-10",3,9
"2013-09-10",4,41
"2013-09-10",5,178
"2013-09-10",6,4417
"2013-09-10",7,2
"2013-09-10",8,2
"2013-12-20",1,5603
"2013-12-20",3,9
"2013-12-20",4,41
"2013-12-20",5,177
"2013-12-20",6,4411
"2013-12-20",7,2
"2013-12-20",8,2
"2014-03-28",1,6019
"2014-03-28",3,9
"2014-03-28",4,43
"2014-03-28",5,181
"2014-03-28",6,4764
"2014-03-28",7,2
"2014-03-28",8,2
"2014-09-08",1,6211
"2014-09-08",3,9
"2014-09-08",4,44
"2014-09-08",5,182
"2014-09-08",6,4665
"2014-09-08",7,3
"2014-09-08",8,2
"2015-01-19",1,6448
"2015-01-19",3,9
"2015-01-19",4,45
"2015-01-19",5,182
"2015-01-19",6,4893
"2015-01-19",7,3
"2015-01-19",8,2
"2015-04-09",1,6790
"2015-04-09",3,9
"2015-04-09",4,50
"2015-04-09",5,184
"2015-04-09",6,4963
"2015-04-09",7,3
"2015-04-09",8,2
"2015-07-03",1,6813
"2015-07-03",3,9
"2015-07-03",4,50
"2015-07-03",5,196
"2015-07-03",6,4967
"2015-07-03",7,3
"2015-07-03",8,2
"2015-10-01",1,6847
"2015-10-01",3,9
"2015-10-01",4,50
"2015-10-01",5,198
"2015-10-01",6,5388
"2015-10-01",7,3
"2015-10-01",8,2
"2016-01-04",1,7598
"2016-01-04",3,9
"2016-01-04",4,50
"2016-01-04",5,204
"2016-01-04",6,5389
"2016-01-04",7,3
"2016-01-04",8,2
"2016-04-05",1,7815
"2016-04-05",3,9
"2016-04-05",4,50
"2016-04-05",5,204
"2016-04-05",6,5410
"2016-04-05",7,3
"2016-04-05",8,2
"2016-07-04",1,7844
"2016-07-04",3,9
"2016-07-04",4,50
"2016-07-04",5,206
"2016-07-04",6,5410
"2016-07-04",7,3
"2016-07-04",8,2
"2016-10-07",1,8653
"2016-10-07",3,9
"2016-10-07",4,56
"2016-10-07",5,234
"2016-10-07",6,5456
"2016-10-07",7,3
"2016-10-07",8,2
"2016-12-27",1,8984
"2016-12-27",3,8
"2016-12-27",4,56
"2016-12-27",5,235
"2016-12-27",6,5521
"2016-12-27",7,3
"2016-12-27",8,2
"2017-04-12",1,9189
"2017-04-12",3,8
"2017-04-12",4,58
"2017-04-12",5,234
"2017-04-12",6,5517
"2017-04-12",7,3
"2017-04-12",8,2
"2017-07-24",1,9295
"2017-07-24",3,8
"2017-07-24",4,58
"2017-07-24",5,233
"2017-07-24",6,5549
"2017-07-24",7,3
"2017-07-24",8,2
"2017-10-12",1,9297
"2017-10-12",3,8
"2017-10-12",4,58
"2017-10-12",5,235
