"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",862,831,9,0,0
"2008-04-01",872,832,9,0,0
"2008-06-27",870,835,9,0,0
"2008-10-10",876,835,9,0,0
"2008-12-17",745,636,2,0,0
"2009-04-06",805,789,16,0,0
"2009-06-17",819,800,16,0,0
"2009-09-25",836,819,18,0,0
"2009-12-16",876,822,18,0,0
"2010-04-01",1092,917,18,0,0
"2010-07-26",1444,1073,18,0,0
"2010-11-17",1341,1022,6,0,0
"2011-02-21",1502,1268,16,0,0
"2011-06-10",1574,1468,18,0,0
"2011-09-05",1574,1468,18,0,0
"2012-01-18",1648,1508,18,0,0
"2012-03-26",1826,1650,18,0,0
"2012-07-13",1876,1717,18,0,0
"2012-10-31",1900,1736,18,0,0
"2012-12-11",1900,1736,18,0,0
"2013-02-20",1903,1737,18,0,0
"2013-05-21",1935,1752,18,0,0
"2013-07-09",1941,1758,18,0,0
"2013-09-10",1940,1790,32,2,0
"2013-12-20",1957,1799,32,2,0
"2014-03-28",2123,2041,32,2,0
"2014-09-08",2221,2172,81,2,0
"2015-01-19",2630,2816,86,2,0
"2015-04-09",2634,2838,86,2,0
"2015-07-03",2618,2842,87,2,0
"2015-10-01",2640,2859,87,2,0
"2016-01-04",2518,2445,140,2,0
"2016-04-05",2754,3106,152,2,0
"2016-07-04",2695,3124,152,2,0
"2016-10-07",2854,3204,153,2,0
"2016-12-27",2875,3244,213,3,0
"2017-04-12",2893,3294,214,3,0
"2017-07-24",2926,3363,214,3,0
"2017-10-12",2931,3357,214,3,0
"2017-12-22",2951,3323,288,5,0
"2018-04-09",3128,3303,285,5,0
"2018-07-11",3241,3505,287,5,0
"2018-09-28",3242,3826,302,5,0
"2019-01-01",3306,3900,306,5,0
"2019-04-06",3375,3948,414,32,0
"2019-07-01",3608,4139,416,32,0
"2019-10-09",3670,4271,426,33,0
"2020-01-01",3686,4266,427,33,0
"2020-04-01",3813,4701,439,33,0
"2020-07-01",3839,4777,454,67,0
"2020-10-01",3965,4892,457,67,0
"2021-01-01",3993,4949,462,67,0
"2021-04-01",4039,5015,464,69,0
"2021-07-01",4045,4857,410,171,0
"2021-10-01",4070,4888,413,174,0
"2022-01-01",4072,4934,415,176,0
"2022-04-01",4282,5351,420,193,0
"2022-07-01",4321,5403,425,198,0
"2022-10-01",4328,5472,424,200,0
"2023-01-01",4471,5748,430,203,0
"2023-04-01",4339,5503,440,208,0
"2023-07-01",4486,5866,456,209,0
"2023-10-01",4484,6026,463,216,0
"2024-01-01",4560,6121,473,216,0
"2024-04-01",4644,6322,492,216,0
