"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",191
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",113
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",56
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",142
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",347
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1252
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",123
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",85
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",665
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",424
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",388
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1657
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5903
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",547
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",439
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1170
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",354
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",167
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",847
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",713
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",679
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5410
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1414
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1447
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1559
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",369
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
