"snapshot","national","international"
"2017-12-22",257,1
"2018-04-09",257,1
"2018-07-11",257,1
"2018-09-28",257,1
"2019-01-01",257,1
"2019-04-06",279,1
"2019-07-01",279,1
"2019-10-09",279,1
"2020-01-01",279,1
"2020-04-01",279,1
"2020-07-01",279,1
"2020-10-01",279,1
"2021-01-01",279,1
"2021-04-01",279,1
"2021-07-01",284,1
"2021-10-01",284,1
"2022-01-01",284,1
"2022-04-01",299,1
"2022-07-01",299,1
"2022-10-01",299,1
"2023-01-01",299,1
"2023-04-01",299,1
"2023-07-01",299,1
"2023-10-01",306,1
"2024-01-01",306,1
"2024-04-01",306,1
"2024-07-01",310,1
