"snapshot","occurrenceCount"
"2017-12-22",4509
"2018-04-09",4509
"2018-07-11",4509
"2018-09-28",4509
"2019-01-01",4509
"2019-04-06",11371
"2019-07-01",11371
"2019-10-09",11371
"2020-01-01",11371
"2020-04-01",11371
"2020-07-01",13948
"2020-10-01",13948
"2021-01-01",13948
"2021-04-01",13948
"2021-07-01",15759
"2021-10-01",15759
"2022-01-01",15759
"2022-04-01",18796
"2022-07-01",18796
"2022-10-01",18796
"2023-01-01",18796
"2023-04-01",18796
"2023-07-01",18796
"2023-10-01",20499
"2024-01-01",20499
"2024-04-01",20499
"2024-07-01",21371
