"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",127,130,0,0,0
"2018-04-09",127,130,0,0,0
"2018-07-11",127,130,0,0,0
"2018-09-28",127,130,0,0,0
"2019-01-01",127,130,0,0,0
"2019-04-06",108,171,0,0,0
"2019-07-01",108,171,0,0,0
"2019-10-09",108,171,0,0,0
"2020-01-01",108,171,0,0,0
"2020-04-01",108,171,0,0,0
"2020-07-01",87,192,0,0,0
"2020-10-01",87,192,0,0,0
"2021-01-01",87,192,0,0,0
"2021-04-01",87,192,0,0,0
"2021-07-01",76,208,0,0,0
"2021-10-01",76,208,0,0,0
"2022-01-01",76,208,0,0,0
"2022-04-01",65,234,0,0,0
"2022-07-01",65,234,0,0,0
"2022-10-01",65,234,0,0,0
"2023-01-01",65,234,0,0,0
"2023-04-01",65,234,0,0,0
"2023-07-01",65,234,0,0,0
"2023-10-01",61,245,0,0,0
"2024-01-01",61,245,0,0,0
"2024-04-01",61,245,0,0,0
