"snapshot","year","occurrenceCount"
"2017-12-22",1984,10
"2017-12-22",1987,4
"2017-12-22",1988,4
"2017-12-22",1993,11
"2017-12-22",1994,77
"2017-12-22",1995,5
"2017-12-22",1996,151
"2017-12-22",2001,57
"2017-12-22",2005,9
"2017-12-22",2006,5
"2017-12-22",2007,103
"2017-12-22",2009,22
"2017-12-22",2011,166
"2017-12-22",2012,139
"2017-12-22",2013,27
"2017-12-22",2014,426
"2017-12-22",2015,1475
"2017-12-22",2016,1818
"2018-04-09",1984,10
"2018-04-09",1987,4
"2018-04-09",1988,4
"2018-04-09",1993,11
"2018-04-09",1994,77
"2018-04-09",1995,5
"2018-04-09",1996,151
"2018-04-09",2001,57
"2018-04-09",2005,9
"2018-04-09",2006,5
"2018-04-09",2007,103
"2018-04-09",2009,22
"2018-04-09",2011,166
"2018-04-09",2012,139
"2018-04-09",2013,27
"2018-04-09",2014,426
"2018-04-09",2015,1475
"2018-04-09",2016,1818
"2018-07-11",1984,10
"2018-07-11",1987,4
"2018-07-11",1988,4
"2018-07-11",1993,11
"2018-07-11",1994,77
"2018-07-11",1995,5
"2018-07-11",1996,151
"2018-07-11",2001,57
"2018-07-11",2005,9
"2018-07-11",2006,5
"2018-07-11",2007,103
"2018-07-11",2009,22
"2018-07-11",2011,166
"2018-07-11",2012,139
"2018-07-11",2013,27
"2018-07-11",2014,426
"2018-07-11",2015,1475
"2018-07-11",2016,1818
"2018-09-28",1984,10
"2018-09-28",1987,4
"2018-09-28",1988,4
"2018-09-28",1993,11
"2018-09-28",1994,77
"2018-09-28",1995,5
"2018-09-28",1996,151
"2018-09-28",2001,57
"2018-09-28",2005,9
"2018-09-28",2006,5
"2018-09-28",2007,103
"2018-09-28",2009,22
"2018-09-28",2011,166
"2018-09-28",2012,139
"2018-09-28",2013,27
"2018-09-28",2014,426
"2018-09-28",2015,1475
"2018-09-28",2016,1818
"2019-01-01",1984,10
"2019-01-01",1987,4
"2019-01-01",1988,4
"2019-01-01",1993,11
"2019-01-01",1994,77
"2019-01-01",1995,5
"2019-01-01",1996,151
"2019-01-01",2001,57
"2019-01-01",2005,9
"2019-01-01",2006,5
"2019-01-01",2007,103
"2019-01-01",2009,22
"2019-01-01",2011,166
"2019-01-01",2012,139
"2019-01-01",2013,27
"2019-01-01",2014,426
"2019-01-01",2015,1475
"2019-01-01",2016,1818
"2019-04-06",1984,10
"2019-04-06",1987,4
"2019-04-06",1988,4
"2019-04-06",1993,10
"2019-04-06",1994,77
"2019-04-06",1995,5
"2019-04-06",2001,57
"2019-04-06",2005,16
"2019-04-06",2006,5
"2019-04-06",2007,105
"2019-04-06",2009,22
"2019-04-06",2011,171
"2019-04-06",2012,141
"2019-04-06",2013,28
"2019-04-06",2014,426
"2019-04-06",2015,1516
"2019-04-06",2016,1828
"2019-04-06",2017,3426
"2019-04-06",2018,3520
"2019-07-01",1984,10
"2019-07-01",1987,4
"2019-07-01",1988,4
"2019-07-01",1993,10
"2019-07-01",1994,77
"2019-07-01",1995,5
"2019-07-01",2001,57
"2019-07-01",2005,16
"2019-07-01",2006,5
"2019-07-01",2007,105
"2019-07-01",2009,22
"2019-07-01",2011,171
"2019-07-01",2012,141
"2019-07-01",2013,28
"2019-07-01",2014,426
"2019-07-01",2015,1516
"2019-07-01",2016,1828
"2019-07-01",2017,3426
"2019-07-01",2018,3520
"2019-10-09",1984,10
"2019-10-09",1987,4
"2019-10-09",1988,4
"2019-10-09",1993,10
"2019-10-09",1994,77
"2019-10-09",1995,5
"2019-10-09",2001,57
"2019-10-09",2005,16
"2019-10-09",2006,5
"2019-10-09",2007,105
"2019-10-09",2009,22
"2019-10-09",2011,171
"2019-10-09",2012,141
"2019-10-09",2013,28
"2019-10-09",2014,426
"2019-10-09",2015,1516
"2019-10-09",2016,1828
"2019-10-09",2017,3426
"2019-10-09",2018,3520
"2020-01-01",1984,10
"2020-01-01",1987,4
"2020-01-01",1988,4
"2020-01-01",1993,10
"2020-01-01",1994,77
"2020-01-01",1995,5
"2020-01-01",2001,57
"2020-01-01",2005,16
"2020-01-01",2006,5
"2020-01-01",2007,105
"2020-01-01",2009,22
"2020-01-01",2011,171
"2020-01-01",2012,141
"2020-01-01",2013,28
"2020-01-01",2014,426
"2020-01-01",2015,1516
"2020-01-01",2016,1828
"2020-01-01",2017,3426
"2020-01-01",2018,3520
"2020-04-01",1984,10
"2020-04-01",1987,4
"2020-04-01",1988,4
"2020-04-01",1993,10
"2020-04-01",1994,77
"2020-04-01",1995,5
"2020-04-01",2001,57
"2020-04-01",2005,16
"2020-04-01",2006,5
"2020-04-01",2007,105
"2020-04-01",2009,22
"2020-04-01",2011,171
"2020-04-01",2012,141
"2020-04-01",2013,28
"2020-04-01",2014,426
"2020-04-01",2015,1516
"2020-04-01",2016,1828
"2020-04-01",2017,3426
"2020-04-01",2018,3520
"2020-07-01",1984,14
"2020-07-01",1987,4
"2020-07-01",1988,4
"2020-07-01",1989,37
"2020-07-01",1993,10
"2020-07-01",1994,74
"2020-07-01",1995,4
"2020-07-01",2001,57
"2020-07-01",2002,1
"2020-07-01",2005,16
"2020-07-01",2006,5
"2020-07-01",2007,106
"2020-07-01",2009,23
"2020-07-01",2010,2
"2020-07-01",2011,173
"2020-07-01",2012,147
"2020-07-01",2013,28
"2020-07-01",2014,426
"2020-07-01",2015,1507
"2020-07-01",2016,1811
"2020-07-01",2017,3436
"2020-07-01",2018,3556
"2020-07-01",2019,2507
"2020-10-01",1984,14
"2020-10-01",1987,4
"2020-10-01",1988,4
"2020-10-01",1989,37
"2020-10-01",1993,10
"2020-10-01",1994,74
"2020-10-01",1995,4
"2020-10-01",2001,57
"2020-10-01",2002,1
"2020-10-01",2005,16
"2020-10-01",2006,5
"2020-10-01",2007,106
"2020-10-01",2009,23
"2020-10-01",2010,2
"2020-10-01",2011,173
"2020-10-01",2012,147
"2020-10-01",2013,28
"2020-10-01",2014,426
"2020-10-01",2015,1507
"2020-10-01",2016,1811
"2020-10-01",2017,3436
"2020-10-01",2018,3556
"2020-10-01",2019,2507
"2021-01-01",1984,14
"2021-01-01",1987,4
"2021-01-01",1988,4
"2021-01-01",1989,37
"2021-01-01",1993,10
"2021-01-01",1994,74
"2021-01-01",1995,4
"2021-01-01",2001,57
"2021-01-01",2002,1
"2021-01-01",2005,16
"2021-01-01",2006,5
"2021-01-01",2007,106
"2021-01-01",2009,23
"2021-01-01",2010,2
"2021-01-01",2011,173
"2021-01-01",2012,147
"2021-01-01",2013,28
"2021-01-01",2014,426
"2021-01-01",2015,1507
"2021-01-01",2016,1811
"2021-01-01",2017,3436
"2021-01-01",2018,3556
"2021-01-01",2019,2507
"2021-04-01",1984,14
"2021-04-01",1987,4
"2021-04-01",1988,4
"2021-04-01",1989,37
"2021-04-01",1993,10
"2021-04-01",1994,74
"2021-04-01",1995,4
"2021-04-01",2001,57
"2021-04-01",2002,1
"2021-04-01",2005,16
"2021-04-01",2006,5
"2021-04-01",2007,106
"2021-04-01",2009,23
"2021-04-01",2010,2
"2021-04-01",2011,173
"2021-04-01",2012,147
"2021-04-01",2013,28
"2021-04-01",2014,426
"2021-04-01",2015,1507
"2021-04-01",2016,1811
"2021-04-01",2017,3436
"2021-04-01",2018,3556
"2021-04-01",2019,2507
"2021-07-01",1984,14
"2021-07-01",1987,4
"2021-07-01",1988,4
"2021-07-01",1989,37
"2021-07-01",1993,10
"2021-07-01",1994,74
"2021-07-01",1995,4
"2021-07-01",2000,65
"2021-07-01",2001,57
"2021-07-01",2002,1
"2021-07-01",2005,16
"2021-07-01",2006,5
"2021-07-01",2007,275
"2021-07-01",2009,23
"2021-07-01",2010,9
"2021-07-01",2011,173
"2021-07-01",2012,178
"2021-07-01",2013,41
"2021-07-01",2014,426
"2021-07-01",2015,1507
"2021-07-01",2016,1811
"2021-07-01",2017,4522
"2021-07-01",2018,3567
"2021-07-01",2019,2745
"2021-07-01",2020,191
"2021-10-01",1984,14
"2021-10-01",1987,4
"2021-10-01",1988,4
"2021-10-01",1989,37
"2021-10-01",1993,10
"2021-10-01",1994,74
"2021-10-01",1995,4
"2021-10-01",2000,65
"2021-10-01",2001,57
"2021-10-01",2002,1
"2021-10-01",2005,16
"2021-10-01",2006,5
"2021-10-01",2007,275
"2021-10-01",2009,23
"2021-10-01",2010,9
"2021-10-01",2011,173
"2021-10-01",2012,178
"2021-10-01",2013,41
"2021-10-01",2014,426
"2021-10-01",2015,1507
"2021-10-01",2016,1811
"2021-10-01",2017,4522
"2021-10-01",2018,3567
"2021-10-01",2019,2745
"2021-10-01",2020,191
"2022-01-01",1984,14
"2022-01-01",1987,4
"2022-01-01",1988,4
"2022-01-01",1989,37
"2022-01-01",1993,10
"2022-01-01",1994,74
"2022-01-01",1995,4
"2022-01-01",2000,65
"2022-01-01",2001,57
"2022-01-01",2002,1
"2022-01-01",2005,16
"2022-01-01",2006,5
"2022-01-01",2007,275
"2022-01-01",2009,23
"2022-01-01",2010,9
"2022-01-01",2011,173
"2022-01-01",2012,178
"2022-01-01",2013,41
"2022-01-01",2014,426
"2022-01-01",2015,1507
"2022-01-01",2016,1811
"2022-01-01",2017,4522
"2022-01-01",2018,3567
"2022-01-01",2019,2745
"2022-01-01",2020,191
"2022-04-01",1984,14
"2022-04-01",1987,4
"2022-04-01",1988,4
"2022-04-01",1989,37
"2022-04-01",1993,10
"2022-04-01",1994,74
"2022-04-01",1995,4
"2022-04-01",2000,65
"2022-04-01",2001,66
"2022-04-01",2002,1
"2022-04-01",2005,16
"2022-04-01",2006,5
"2022-04-01",2007,275
"2022-04-01",2009,23
"2022-04-01",2010,9
"2022-04-01",2011,173
"2022-04-01",2012,178
"2022-04-01",2013,41
"2022-04-01",2014,434
"2022-04-01",2015,1508
"2022-04-01",2016,1811
"2022-04-01",2017,4522
"2022-04-01",2018,3571
"2022-04-01",2019,2747
"2022-04-01",2020,192
"2022-04-01",2021,3012
"2022-07-01",1984,14
"2022-07-01",1987,4
