"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",130,127,0,0,0
"2018-04-09",130,127,0,0,0
"2018-07-11",130,127,0,0,0
"2018-09-28",130,127,0,0,0
"2019-01-01",130,127,0,0,0
"2019-04-06",117,162,0,0,0
"2019-07-01",117,162,0,0,0
"2019-10-09",117,162,0,0,0
"2020-01-01",117,162,0,0,0
"2020-04-01",117,162,0,0,0
"2020-07-01",97,182,0,0,0
"2020-10-01",97,182,0,0,0
"2021-01-01",97,182,0,0,0
"2021-04-01",97,182,0,0,0
"2021-07-01",85,199,0,0,0
"2021-10-01",85,199,0,0,0
"2022-01-01",85,199,0,0,0
"2022-04-01",76,223,0,0,0
"2022-07-01",76,223,0,0,0
"2022-10-01",76,223,0,0,0
"2023-01-01",76,223,0,0,0
"2023-04-01",76,223,0,0,0
"2023-07-01",76,223,0,0,0
"2023-10-01",71,235,0,0,0
"2024-01-01",71,235,0,0,0
"2024-04-01",71,235,0,0,0
"2024-07-01",73,237,0,0,0
