"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4309
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4309
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4309
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4309
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4309
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10820
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10820
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10820
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10820
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10820
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13419
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",529
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13419
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",529
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",529
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13419
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",529
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13419
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15173
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15173
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15173
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17911
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",881
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",881
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17911
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",881
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17911
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17911
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",881
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17911
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",881
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17911
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",881
