"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4349
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1283
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",359
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",273
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5012
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",575
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",80
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",39
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1086
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",274
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",885
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",937
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11350
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2674
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",181
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1775
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1236
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",887
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",600
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1556
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",669
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",155
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3751
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1209
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14872
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",281
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3553
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3186
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1423
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",88
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3570
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1480
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",191
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",531
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48508
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2920
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2132
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4211
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",279
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",720
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",424
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3102
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1469
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",191
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2808
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1130
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1291
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8173
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4702
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",644
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1479
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",84
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",659
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2820
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1864
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3131
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1084
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",263
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",685
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3416
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3271
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1704
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1455
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1206
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1063
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51854
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3841
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",745
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1153
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2730
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",277
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",471
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",140
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",224
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2243
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",845
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1965
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5805
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4359
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3983
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1624
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2736
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",781
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",226
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",933
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3347
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",205
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",720
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4350
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1453
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1654
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
