"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4340
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",255
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4888
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",465
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",79
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",256
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",872
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1764
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1269
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",599
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1242
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3147
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2643
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1410
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",80
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3164
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1480
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",191
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",530
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48509
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5850
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4065
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",279
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",795
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2998
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1468
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",416
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",191
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2693
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3071
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8072
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",341
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",646
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",84
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2366
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1819
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3015
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1084
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",262
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2862
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",913
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4123
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2679
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",230
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1911
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",805
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1920
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5598
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4679
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3847
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1603
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2641
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",446
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",772
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3290
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4341
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3036
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1456
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1258
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",534
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",480
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5042
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6404
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5873
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1703
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1183
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",900
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",717
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",880
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5610
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",471
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",533
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",105
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",878
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1498
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8006
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",737
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",324
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",355
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",530
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5468
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",872
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",241
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1069
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",194
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1463
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
