"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",584,715,0,0,0
"2017-04-12",1262,1513,49,0,0
"2007-12-19",649,808,0,0,0
"2009-12-16",588,720,0,0,0
"2011-09-05",757,873,0,0,0
"2010-11-17",664,765,0,0,0
"2012-12-11",804,1026,0,0,0
"2015-10-01",1256,1397,17,0,0
"2016-12-27",1229,1407,49,0,0
"2009-06-17",583,711,0,0,0
"2013-02-20",911,1095,0,0,0
"2012-10-31",801,1026,0,0,0
"2013-05-21",1013,1116,0,0,0
"2012-03-26",793,876,0,0,0
"2015-07-03",1207,1383,17,0,0
"2013-07-09",1015,1117,0,0,0
"2015-01-19",1197,1358,17,0,0
"2008-12-17",553,693,0,0,0
"2018-07-11",1289,1622,121,0,0
"2011-02-21",648,781,0,0,0
"2008-06-27",613,715,0,0,0
"2013-12-20",939,1172,1,0,0
"2017-12-22",1274,1521,109,0,0
"2014-03-28",1025,1196,1,0,0
"2015-04-09",1220,1371,17,0,0
"2008-10-10",615,718,0,0,0
"2013-09-10",1029,1191,1,0,0
"2009-04-06",583,711,0,0,0
"2012-07-13",788,1023,0,0,0
"2014-09-08",1082,1259,13,0,0
"2016-10-07",1206,1404,43,0,0
"2010-07-26",602,732,0,0,0
"2016-07-04",1233,1422,41,0,0
"2018-04-09",1337,1588,109,0,0
"2016-01-04",1165,1344,40,0,0
"2016-04-05",1232,1428,40,0,0
"2011-06-10",757,873,0,0,0
"2012-01-18",779,876,0,0,0
"2008-04-01",652,809,0,0,0
"2010-04-01",598,727,0,0,0
"2017-10-12",1312,1549,55,0,0
"2017-07-24",1270,1517,53,0,0
