"snapshot","occurrenceCount"
"2007-12-19",30418
"2008-04-01",33093
"2008-06-27",29281
"2008-10-10",29314
"2008-12-17",29507
"2009-04-06",29810
"2009-06-17",30557
"2009-09-25",30725
"2009-12-16",30405
"2010-04-01",30587
"2010-07-26",30565
"2010-11-17",7129
"2011-02-21",7537
"2011-06-10",7704
"2011-09-05",7399
"2012-01-18",7956
"2012-03-26",7951
"2012-07-13",8403
"2012-10-31",7803
"2012-12-11",7810
"2013-02-20",9915
"2013-05-21",10287
"2013-07-09",10373
"2013-09-10",10550
"2013-12-20",8184
"2014-03-28",10700
"2014-09-08",11404
"2015-01-19",11735
"2015-04-09",12132
"2015-07-03",12131
"2015-10-01",12212
"2016-01-04",29635
"2016-04-05",20071
"2016-07-04",20575
"2016-10-07",22705
"2016-12-27",23794
"2017-04-12",24293
"2017-07-24",25606
"2017-10-12",39880
"2017-12-22",48799
"2018-04-09",48593
"2018-07-11",50721
"2018-09-28",51710
"2019-01-01",53208
"2019-04-06",74078
"2019-07-01",78855
"2019-10-09",82692
"2020-01-01",85294
"2020-04-01",88362
"2020-07-01",491803
"2020-10-01",521580
"2021-01-01",529822
"2021-04-01",533387
"2021-07-01",616376
"2021-10-01",631980
"2022-01-01",638156
