"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",79,12,0,0,0
"2008-04-01",79,12,0,0,0
"2008-06-27",91,13,0,0,0
"2008-10-10",91,13,0,0,0
"2008-12-17",83,13,0,0,0
"2009-04-06",83,13,0,0,0
"2009-06-17",83,13,0,0,0
"2009-09-25",86,13,0,0,0
"2009-12-16",134,24,0,0,0
"2010-04-01",153,65,0,0,0
"2010-07-26",200,67,0,0,0
"2010-11-17",152,63,0,0,0
"2011-02-21",151,63,0,0,0
"2011-06-10",156,67,0,0,0
"2011-09-05",161,67,0,0,0
"2012-01-18",177,67,0,0,0
"2012-03-26",177,67,0,0,0
"2012-07-13",186,86,0,0,0
"2012-10-31",178,57,0,0,0
"2012-12-11",178,57,0,0,0
"2013-02-20",178,57,0,0,0
"2013-05-21",219,57,0,0,0
"2013-07-09",243,65,0,0,0
"2013-09-10",267,85,0,0,0
"2013-12-20",246,84,0,0,0
"2014-03-28",249,85,0,0,0
"2014-09-08",279,116,0,0,0
"2015-01-19",336,126,0,0,0
"2015-04-09",345,126,0,0,0
"2015-07-03",311,114,0,0,0
"2015-10-01",326,115,0,0,0
"2016-01-04",444,197,0,0,0
"2016-04-05",447,198,0,0,0
"2016-07-04",451,199,0,0,0
"2016-10-07",646,239,0,0,0
"2016-12-27",658,257,0,0,0
"2017-04-12",689,273,0,0,0
"2017-07-24",871,373,0,0,0
"2017-10-12",1018,470,0,0,0
"2017-12-22",1121,568,0,0,0
"2018-04-09",1170,625,0,0,0
"2018-07-11",1183,749,0,0,0
"2018-09-28",1216,880,0,0,0
"2019-01-01",1292,999,0,0,0
"2019-04-06",1304,1140,0,0,0
"2019-07-01",1334,1414,0,0,0
"2019-10-09",1375,1607,0,0,0
"2020-01-01",1466,1721,0,0,0
"2020-04-01",1500,1852,0,0,0
"2020-07-01",1663,3143,0,0,0
"2020-10-01",1699,3409,0,0,0
"2021-01-01",1765,3562,0,0,0
"2021-04-01",1822,3646,0,0,0
"2021-07-01",1911,3868,0,0,0
"2021-10-01",1952,4052,0,0,0
"2022-01-01",1987,4155,0,0,0
