"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",5262,11884,5060,1849,0
"2015-10-01",46736,50571,9795,3627,34
"2012-10-31",14074,20618,9183,3497,34
"2012-12-11",5437,14719,8948,3478,32
"2008-12-17",5582,12373,5114,1853,0
"2014-03-28",23479,28864,9332,3545,34
"2014-09-08",24830,31440,9381,3547,34
"2015-07-03",46572,50440,9785,3627,34
"2012-07-13",21068,25821,9100,3486,34
"2009-09-25",5671,12442,5142,1882,0
"2009-04-06",5615,12431,5141,1882,0
"2013-02-20",5457,14727,8948,3478,32
"2013-09-10",21786,26583,9305,3542,34
"2012-03-26",13741,20168,8870,3443,34
"2010-04-01",4233,12240,5140,1882,0
"2009-12-16",12892,15926,5154,1885,0
"2009-06-17",5653,12443,5141,1882,0
"2013-12-20",21786,26583,9305,3542,34
"2013-05-21",14519,20559,8876,3469,32
"2012-01-18",13580,20135,8841,3416,34
"2015-01-19",41485,47069,9689,3614,34
"2015-04-09",46415,50373,9785,3626,34
"2016-01-04",46792,50605,9797,3628,34
"2016-07-04",48047,52009,9858,3623,35
"2016-04-05",47282,51381,9830,3631,34
"2011-06-10",18842,23865,8822,3419,2
"2008-10-10",5582,12373,5114,1853,0
"2008-04-01",4066,6487,3286,1633,0
"2010-07-26",4233,12240,5140,1882,0
"2011-02-21",17978,22938,8516,3388,2
"2010-11-17",17858,23069,8550,3404,0
"2013-07-09",14910,21367,9072,3539,34
"2007-12-19",4045,6461,3268,1633,0
"2011-09-05",18869,23876,8820,3502,34
