"snapshot","kingdom","speciesCount"
"2016-04-05",3,1928
"2016-04-05",4,5518
"2016-04-05",5,15519
"2016-04-05",6,206431
"2016-04-05",7,399
"2016-04-05",8,18
"2012-10-31",0,5
"2012-10-31",1,27683
"2012-10-31",3,72
"2012-10-31",4,657
"2012-10-31",5,6754
"2014-03-28",0,8
"2012-10-31",6,126781
"2013-07-09",0,8
"2014-03-28",1,36267
"2012-10-31",7,76
"2013-07-09",1,36243
"2012-10-31",8,5
"2014-03-28",3,78
"2013-07-09",3,78
"2014-03-28",4,700
"2013-07-09",4,699
"2014-03-28",5,11012
"2013-07-09",5,10920
"2014-03-28",6,172238
"2013-07-09",6,84229
"2014-03-28",7,88
"2013-07-09",7,88
"2014-03-28",8,4
"2013-07-09",8,4
"2013-09-10",0,8
"2013-09-10",1,36243
"2013-09-10",3,78
"2013-09-10",4,699
"2013-09-10",5,10920
"2013-09-10",6,163364
"2013-09-10",7,88
"2013-09-10",8,4
"2009-04-06",0,5
"2011-06-10",0,7
"2009-04-06",1,18536
"2011-06-10",1,35648
"2009-04-06",3,1
"2011-06-10",3,40
"2009-04-06",4,202
"2011-06-10",4,569
"2009-04-06",5,2035
"2011-06-10",5,8656
"2009-04-06",6,43150
"2011-06-10",6,145229
"2009-04-06",7,16
"2011-06-10",7,84
"2009-04-06",8,6
"2011-06-10",8,6
"2007-12-19",0,2
"2007-12-19",1,9335
"2007-12-19",3,231
"2007-12-19",4,359
"2007-12-19",5,15959
"2012-01-18",0,8
"2007-12-19",6,41994
"2012-01-18",1,35718
"2007-12-19",7,91
"2007-12-19",8,5
"2012-01-18",3,43
"2012-01-18",4,699
"2012-01-18",5,10419
"2012-01-18",6,155589
"2012-01-18",7,84
"2012-01-18",8,4
"2009-06-17",0,5
"2009-06-17",1,18536
"2016-07-04",0,35
"2016-07-04",1,157249
"2009-06-17",3,1
"2016-07-04",2,34
"2009-06-17",4,202
"2016-07-04",3,1927
"2009-06-17",5,2035
"2016-07-04",4,5523
"2009-06-17",6,43995
"2016-07-04",5,15551
"2009-06-17",7,16
"2016-07-04",6,207731
"2009-06-17",8,6
"2016-07-04",7,399
"2016-07-04",8,18
"2012-03-26",0,8
"2012-03-26",1,35776
"2012-03-26",3,43
"2012-03-26",4,697
"2012-03-26",5,10388
"2012-12-11",1,21705
"2012-03-26",6,157716
"2012-03-26",7,82
"2012-12-11",3,71
"2012-03-26",8,4
"2012-12-11",4,657
"2012-12-11",5,6396
"2012-12-11",6,6174
"2012-12-11",7,76
"2012-12-11",8,5
"2015-01-19",0,8
"2015-01-19",1,64485
"2015-01-19",2,34
"2009-09-25",0,7
"2015-01-19",3,1784
"2009-09-25",1,23308
"2015-01-19",4,1190
"2015-01-19",5,12073
"2009-09-25",3,1
"2015-01-19",6,182293
"2009-09-25",4,229
"2015-01-19",7,158
"2009-09-25",5,5346
"2015-01-19",8,15
"2009-09-25",6,83170
"2009-09-25",7,25
"2009-09-25",8,6
"2015-10-01",0,35
"2015-10-01",1,152556
"2015-10-01",2,34
"2015-10-01",3,1928
"2015-10-01",4,5517
"2015-10-01",5,15416
"2011-09-05",0,7
"2015-10-01",6,204910
"2011-09-05",1,35740
"2015-10-01",7,399
"2015-10-01",8,18
"2011-09-05",3,42
"2011-09-05",4,711
"2011-09-05",5,8610
"2011-09-05",6,145244
"2011-09-05",7,84
"2011-09-05",8,6
"2010-11-17",0,7
"2010-11-17",1,30711
"2010-11-17",3,34
"2010-11-17",4,517
"2010-11-17",5,8181
"2010-11-17",6,141244
"2010-11-17",7,70
"2010-11-17",8,6
"2008-10-10",0,5
"2008-10-10",1,17630
"2008-10-10",3,234
"2008-10-10",4,483
"2008-10-10",5,17794
"2008-10-10",6,43131
"2008-10-10",7,107
"2008-10-10",8,6
"2014-09-08",0,8
"2014-09-08",1,36491
"2014-09-08",3,78
"2014-09-08",4,700
"2014-09-08",5,11087
"2014-09-08",6,177395
"2014-09-08",7,88
"2014-09-08",8,4
"2008-12-17",0,5
"2008-12-17",1,17630
"2008-12-17",3,234
"2008-12-17",4,483
"2008-12-17",5,17794
"2008-12-17",6,43131
"2008-12-17",7,107
"2008-12-17",8,6
"2012-07-13",0,8
"2013-12-20",0,8
"2012-07-13",1,36108
"2013-12-20",1,36243
"2013-02-20",1,21706
"2012-07-13",3,71
"2013-12-20",3,78
"2015-04-09",0,35
"2012-07-13",4,704
"2013-02-20",3,71
"2013-12-20",4,699
"2015-04-09",1,150817
"2012-07-13",5,10707
"2013-02-20",4,657
"2013-12-20",5,10920
"2015-04-09",2,34
"2012-07-13",6,160816
"2013-02-20",5,6430
"2013-12-20",6,163364
"2015-04-09",3,1928
"2012-07-13",7,90
"2013-02-20",6,6174
"2013-12-20",7,88
"2015-04-09",4,5511
"2012-07-13",8,5
"2013-02-20",7,76
"2013-12-20",8,4
"2015-04-09",5,15377
"2013-02-20",8,5
"2015-04-09",6,204333
"2015-04-09",7,399
"2015-04-09",8,18
"2010-04-01",0,5
"2010-04-01",1,23307
"2010-04-01",3,1
"2010-04-01",4,204
"2010-04-01",5,2040
"2010-04-01",6,7473
"2010-04-01",7,16
"2010-04-01",8,6
"2010-07-26",0,5
"2010-07-26",1,23307
"2010-07-26",3,1
"2010-07-26",4,204
"2008-06-27",0,2
"2010-07-26",5,2040
"2008-06-27",1,17619
"2010-07-26",6,7473
"2010-07-26",7,16
"2008-06-27",3,231
"2010-07-26",8,6
"2008-06-27",4,482
"2008-06-27",5,16650
"2008-04-01",0,2
"2008-06-27",6,42270
"2008-04-01",1,9335
"2008-06-27",7,101
"2008-06-27",8,6
"2008-04-01",3,231
"2013-05-21",0,4
"2008-04-01",4,359
"2013-05-21",1,30351
"2008-04-01",5,15959
"2008-04-01",6,42100
"2013-05-21",3,71
"2008-04-01",7,91
"2013-05-21",4,702
"2008-04-01",8,5
"2013-05-21",5,10579
"2013-05-21",6,83105
"2016-01-04",0,35
"2013-05-21",7,88
"2016-01-04",1,152554
"2013-05-21",8,4
"2016-01-04",2,34
"2015-07-03",0,35
"2016-01-04",3,1928
"2015-07-03",1,150817
"2016-01-04",4,5517
"2015-07-03",2,34
"2016-01-04",5,15382
"2015-07-03",3,1928
"2016-01-04",6,204957
"2015-07-03",4,5511
"2016-01-04",7,399
"2015-07-03",5,15392
"2016-01-04",8,18
"2015-07-03",6,204574
"2015-07-03",7,399
"2015-07-03",8,18
"2011-02-21",0,7
"2011-02-21",1,31199
"2011-02-21",3,40
"2011-02-21",4,543
"2011-02-21",5,8261
"2011-02-21",6,140880
"2011-02-21",7,73
"2011-02-21",8,6
"2009-12-16",0,7
"2009-12-16",1,23308
"2009-12-16",3,1
"2009-12-16",4,229
"2009-12-16",5,5348
"2009-12-16",6,122695
"2009-12-16",7,25
"2009-12-16",8,6
"2016-04-05",0,35
"2016-04-05",1,152555
"2016-04-05",2,34
