"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",4791,10783,4544,3229,708
"2015-10-01",43612,50753,8819,6150,1429
"2012-10-31",12896,19138,7901,6025,1446
"2012-12-11",4660,12955,7534,6025,1440
"2008-12-17",5084,11278,4612,3240,708
"2014-03-28",21747,27869,8102,6110,1426
"2014-09-08",22934,30569,8189,6114,1426
"2015-07-03",43450,50624,8807,6148,1429
"2012-07-13",19502,24688,7924,5954,1441
"2009-09-25",5169,11346,4642,3272,708
"2009-04-06",5113,11334,4642,3272,708
"2013-02-20",4679,12957,7533,6033,1440
"2013-09-10",20173,25483,8059,6109,1426
"2012-03-26",12516,18791,7691,5841,1417
"2010-04-01",3755,11120,4640,3272,708
"2009-12-16",12062,15149,4663,3275,708
"2009-06-17",5151,11346,4642,3272,708
"2013-12-20",20173,25483,8059,6109,1426
"2013-05-21",13262,19282,7517,6007,1387
"2012-01-18",12409,18722,7686,5810,1379
"2015-01-19",38455,47217,8651,6141,1427
"2015-04-09",43311,50541,8804,6148,1429
"2016-01-04",43667,50789,8821,6150,1429
"2016-07-04",44843,52237,8920,6144,1428
"2016-04-05",44113,51588,8877,6151,1429
"2011-06-10",17129,22613,7873,5935,1400
"2008-10-10",5084,11278,4612,3240,708
"2008-04-01",3797,5719,2872,2393,691
"2010-07-26",3755,11120,4640,3272,708
"2011-02-21",16476,21529,7669,5769,1379
"2010-11-17",16158,21673,7852,5658,1540
"2013-07-09",13621,20013,7759,6103,1426
"2007-12-19",3777,5694,2856,2389,691
"2011-09-05",17149,22632,7916,5955,1449
