"snapshot","national","international"
"2008-06-27",28073,54943
"2015-10-01",43428,295117
"2012-10-31",34996,123297
"2012-12-11",34852,8715
"2008-12-17",28307,56841
"2014-03-28",36704,177331
"2014-09-08",36638,154040
"2015-07-03",43220,293218
"2012-07-13",36400,164902
"2009-09-25",26628,86510
"2009-04-06",24279,44483
"2013-02-20",34887,8718
"2013-09-10",36619,168051
"2012-03-26",35784,159641
"2010-04-01",24474,12199
"2009-12-16",26684,122183
"2009-06-17",24286,45325
"2013-12-20",36619,168051
"2013-05-21",36229,84973
"2012-01-18",35760,157484
"2015-01-19",36869,194187
"2015-04-09",43214,292827
"2016-01-04",43427,295542
"2016-07-04",43939,301145
"2016-04-05",43559,297168
"2011-06-10",35392,150083
"2008-10-10",28307,56841
"2008-04-01",18709,54115
"2010-07-26",24474,12199
"2011-02-21",33768,142836
"2010-11-17",33847,142588
"2013-07-09",36450,92320
"2007-12-19",18709,54055
"2011-09-05",35478,150354
