"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",7,"UNKNOWN",625
"2009-06-17",0,"UNKNOWN",26
"2012-03-26",6,"OBSERVATION",51671
"2016-01-04",8,"UNKNOWN",535
"2011-06-10",0,"OBSERVATION",31196
"2008-10-10",6,"PRESERVED_SPECIMEN",155371
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-09-08",7,"OBSERVATION",1045
"2008-10-10",0,"OBSERVATION",67014
"2016-07-04",3,"OBSERVATION",683
"2013-05-21",5,"UNKNOWN",2082711
"2012-07-13",3,"OBSERVATION",3
"2009-12-16",6,"OBSERVATION",12417401
"2013-02-20",5,"UNKNOWN",2425897
"2014-09-08",0,"LIVING_SPECIMEN",277
"2010-07-26",6,"OBSERVATION",12416206
"2010-11-17",3,"OBSERVATION",23
"2011-02-21",6,"UNKNOWN",15658568
"2012-07-13",7,"UNKNOWN",1457
"2012-12-11",1,"UNKNOWN",16596628
"2009-04-06",1,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"PRESERVED_SPECIMEN",41136
"2015-07-03",8,"PRESERVED_SPECIMEN",245
"2016-01-04",4,"OBSERVATION",855714
"2014-03-28",8,"OBSERVATION",80832
"2011-09-05",5,"OBSERVATION",1211
"2012-10-31",1,"UNKNOWN",16580278
"2013-12-20",1,"PRESERVED_SPECIMEN",66083
"2015-07-03",7,"UNKNOWN",1965
"2011-06-10",6,"PRESERVED_SPECIMEN",881244
"2008-12-17",7,"OBSERVATION",68
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"UNKNOWN",3242507
"2013-05-21",1,"OBSERVATION",1395553
"2013-12-20",0,"UNKNOWN",26
"2008-04-01",6,"OBSERVATION",12180459
"2011-06-10",5,"UNKNOWN",1210450
"2015-01-19",0,"PRESERVED_SPECIMEN",9886
"2015-10-01",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",109935
"2013-02-20",1,"OBSERVATION",1395553
"2016-07-04",8,"UNKNOWN",535
"2008-06-27",1,"UNKNOWN",7896
"2016-04-05",5,"OBSERVATION",2073851
"2007-12-19",0,"PRESERVED_SPECIMEN",1185
"2008-06-27",5,"LIVING_SPECIMEN",21459
"2012-10-31",3,"PRESERVED_SPECIMEN",98
"2010-11-17",8,"UNKNOWN",26225
"2013-09-10",0,"OBSERVATION",1060935
"2015-07-03",3,"OBSERVATION",683
"2009-06-17",1,"UNKNOWN",14963
"2012-03-26",7,"OBSERVATION",75
"2009-04-06",0,"UNKNOWN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",5501
"2015-04-09",0,"PRESERVED_SPECIMEN",274652
"2007-12-19",3,"LIVING_SPECIMEN",1811
"2011-06-10",1,"OBSERVATION",1260627
"2008-10-10",7,"PRESERVED_SPECIMEN",106
"2014-09-08",8,"OBSERVATION",80832
"2008-10-10",1,"OBSERVATION",4472473
"2016-07-04",4,"OBSERVATION",855714
"2013-05-21",6,"UNKNOWN",17142042
"2009-09-25",0,"PRESERVED_SPECIMEN",5187
"2011-02-21",3,"OBSERVATION",9
"2012-07-13",4,"OBSERVATION",723410
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2009-12-16",7,"OBSERVATION",66
"2013-02-20",6,"UNKNOWN",17835598
"2014-09-08",1,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",66
"2010-11-17",4,"OBSERVATION",15634
"2011-02-21",7,"UNKNOWN",668
"2012-07-13",8,"UNKNOWN",60601
"2013-09-10",6,"PRESERVED_SPECIMEN",1159860
"2016-01-04",5,"OBSERVATION",2073851
"2010-04-01",3,"OBSERVATION",240
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2011-09-05",6,"OBSERVATION",1551406
"2013-07-09",0,"PRESERVED_SPECIMEN",6392
"2015-10-01",3,"PRESERVED_SPECIMEN",1274
"2009-12-16",0,"LIVING_SPECIMEN",81
"2013-09-10",5,"UNKNOWN",1
"2015-07-03",8,"UNKNOWN",535
"2011-06-10",7,"PRESERVED_SPECIMEN",39
"2008-12-17",8,"OBSERVATION",3869
"2015-10-01",2,"UNKNOWN",4156
"2013-12-20",1,"UNKNOWN",54468
"2008-06-27",3,"PRESERVED_SPECIMEN",319
"2008-04-01",7,"OBSERVATION",20
"2011-06-10",6,"UNKNOWN",17405853
"2015-01-19",1,"PRESERVED_SPECIMEN",131985
"2015-10-01",6,"LIVING_SPECIMEN",100090
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",236
"2016-04-05",6,"OBSERVATION",21484637
"2007-12-19",1,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",6685
"2013-09-10",1,"OBSERVATION",15223314
"2015-07-03",4,"OBSERVATION",855714
"2009-04-06",1,"UNKNOWN",14963
"2012-01-18",1,"PRESERVED_SPECIMEN",75621
"2015-04-09",1,"PRESERVED_SPECIMEN",1516818
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2016-07-04",5,"OBSERVATION",2072164
"2013-05-21",7,"UNKNOWN",933
"2009-09-25",1,"PRESERVED_SPECIMEN",22133
"2011-02-21",4,"OBSERVATION",15379
"2015-01-19",0,"UNKNOWN",9393
"2016-04-05",1,"LITERATURE",21
"2009-12-16",8,"OBSERVATION",3869
"2013-02-20",7,"UNKNOWN",1494
"2010-07-26",8,"OBSERVATION",3869
"2010-11-17",5,"OBSERVATION",1211
"2011-02-21",8,"UNKNOWN",26891
"2012-12-11",3,"UNKNOWN",604
"2009-04-06",3,"PRESERVED_SPECIMEN",95
"2013-09-10",7,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"OBSERVATION",21484637
"2010-04-01",4,"OBSERVATION",51504
"2007-12-19",0,"UNKNOWN",231
"2011-09-05",7,"OBSERVATION",85
"2013-07-09",1,"PRESERVED_SPECIMEN",66083
"2015-10-01",4,"PRESERVED_SPECIMEN",66871
"2012-10-31",3,"UNKNOWN",569
"2013-12-20",3,"PRESERVED_SPECIMEN",98
"2016-04-05",0,"LIVING_SPECIMEN",328
"2013-09-10",6,"UNKNOWN",1
"2015-10-01",3,"UNKNOWN",69965
"2012-01-18",0,"UNKNOWN",463624
"2013-05-21",3,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",468
"2011-09-05",0,"LIVING_SPECIMEN",93
"2015-04-09",0,"UNKNOWN",9396
"2008-04-01",8,"OBSERVATION",1221
"2011-06-10",7,"UNKNOWN",842
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2013-12-20",6,"LIVING_SPECIMEN",95813
"2008-10-10",7,"UNKNOWN",277
"2013-02-20",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",320
"2012-01-18",1,"FOSSIL_SPECIMEN",22466
"2016-04-05",7,"OBSERVATION",1045
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"LIVING_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",26
"2012-10-31",5,"PRESERVED_SPECIMEN",15266
"2014-03-28",1,"PRESERVED_SPECIMEN",66087
"2015-01-19",5,"LIVING_SPECIMEN",3
"2016-01-04",1,"LITERATURE",21
"2015-07-03",5,"OBSERVATION",2073851
"2009-09-25",1,"FOSSIL_SPECIMEN",11152
"2007-12-19",5,"LIVING_SPECIMEN",21459
"2008-12-17",0,"PRESERVED_SPECIMEN",4844
"2013-07-09",0,"UNKNOWN",26
"2011-06-10",3,"OBSERVATION",9
"2014-09-08",0,"PRESERVED_SPECIMEN",9555
"2016-01-04",0,"LIVING_SPECIMEN",328
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2008-10-10",3,"OBSERVATION",1339
"2016-07-04",6,"OBSERVATION",21433731
"2013-05-21",8,"UNKNOWN",57220
"2015-04-09",5,"LIVING_SPECIMEN",3
"2008-12-17",3,"LIVING_SPECIMEN",1811
"2011-02-21",5,"OBSERVATION",1211
"2012-07-13",6,"OBSERVATION",51751
"2015-01-19",1,"UNKNOWN",3242507
"2013-02-20",8,"UNKNOWN",61165
"2010-11-17",6,"OBSERVATION",12009221
"2012-12-11",4,"UNKNOWN",136494
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1045
"2010-04-01",5,"OBSERVATION",26516
"2012-10-31",0,"OBSERVATION",461993
"2007-12-19",1,"UNKNOWN",7896
"2011-09-05",8,"OBSERVATION",77
"2012-03-26",0,"PRESERVED_SPECIMEN",5501
"2015-10-01",5,"PRESERVED_SPECIMEN",71980
"2012-10-31",4,"UNKNOWN",130972
"2013-12-20",4,"PRESERVED_SPECIMEN",175
"2016-04-05",1,"LIVING_SPECIMEN",56
"2014-03-28",0,"UNKNOWN",30
"2015-10-01",4,"UNKNOWN",64031
"2012-01-18",1,"UNKNOWN",14692685
"2013-05-21",4,"OBSERVATION",723408
"2008-06-27",5,"PRESERVED_SPECIMEN",57808
"2015-04-09",1,"UNKNOWN",3242507
"2011-06-10",8,"UNKNOWN",51965
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",346
"2016-07-04",1,"LITERATURE",42087
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2013-02-20",4,"OBSERVATION",723408
"2008-06-27",4,"UNKNOWN",863
"2012-12-11",0,"OBSERVATION",460808
"2016-04-05",8,"OBSERVATION",80832
"2007-12-19",3,"PRESERVED_SPECIMEN",319
"2009-06-17",5,"PRESERVED_SPECIMEN",15010
"2010-07-26",0,"PRESERVED_SPECIMEN",4285
"2009-09-25",1,"UNKNOWN",14963
"2012-10-31",6,"PRESERVED_SPECIMEN",563265
"2016-07-04",0,"LIVING_SPECIMEN",327
"2015-01-19",6,"LIVING_SPECIMEN",99026
"2013-09-10",3,"OBSERVATION",683
"2015-07-03",6,"OBSERVATION",21484623
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2015-10-01",0,"OBSERVATION",1060953
"2015-04-09",3,"PRESERVED_SPECIMEN",1272
"2008-12-17",1,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"LIVING_SPECIMEN",91
"2013-07-09",1,"UNKNOWN",54468
"2011-06-10",4,"OBSERVATION",15379
"2014-09-08",1,"PRESERVED_SPECIMEN",131974
"2016-01-04",1,"LIVING_SPECIMEN",56
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1185
"2008-10-10",4,"OBSERVATION",51559
"2016-07-04",7,"OBSERVATION",1044
"2008-06-27",0,"OBSERVATION",65996
"2014-09-08",0,"UNKNOWN",30
"2009-09-25",3,"PRESERVED_SPECIMEN",95
"2015-04-09",6,"LIVING_SPECIMEN",99761
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2009-12-16",0,"PRESERVED_SPECIMEN",5247
"2011-02-21",6,"OBSERVATION",1501586
"2012-07-13",7,"OBSERVATION",75
"2015-01-19",2,"UNKNOWN",4156
"2010-11-17",7,"OBSERVATION",10
"2012-12-11",5,"UNKNOWN",2425506
"2008-04-01",3,"LIVING_SPECIMEN",1811
"2009-04-06",5,"PRESERVED_SPECIMEN",15010
"2009-06-17",0,"OBSERVATION",67509
"2016-01-04",8,"OBSERVATION",80832
"2010-04-01",6,"OBSERVATION",12416206
"2012-10-31",1,"OBSERVATION",1479508
"2012-03-26",1,"PRESERVED_SPECIMEN",75621
"2013-07-09",3,"PRESERVED_SPECIMEN",98
"2015-10-01",6,"PRESERVED_SPECIMEN",2044658
"2012-07-13",0,"LIVING_SPECIMEN",271
"2012-10-31",5,"UNKNOWN",2423769
"2013-12-20",5,"PRESERVED_SPECIMEN",41136
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2014-03-28",1,"UNKNOWN",54480
"2015-10-01",5,"UNKNOWN",43980
"2008-06-27",6,"PRESERVED_SPECIMEN",133973
"2015-04-09",2,"UNKNOWN",4156
"2008-12-17",0,"UNKNOWN",300
"2013-07-09",6,"LIVING_SPECIMEN",95763
"2015-01-19",4,"PRESERVED_SPECIMEN",1006
"2008-06-27",5,"UNKNOWN",103018
"2012-12-11",1,"OBSERVATION",1395553
"2007-12-19",4,"PRESERVED_SPECIMEN",468
"2009-06-17",6,"PRESERVED_SPECIMEN",158429
"2010-07-26",1,"PRESERVED_SPECIMEN",21966
"2016-07-04",1,"LIVING_SPECIMEN",56
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2009-04-06",0,"OBSERVATION",67509
"2013-09-10",4,"OBSERVATION",855714
"2015-07-03",1,"LITERATURE",21
"2015-07-03",7,"OBSERVATION",1045
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",15223429
"2013-12-20",0,"OBSERVATION",1060935
"2015-04-09",4,"PRESERVED_SPECIMEN",66045
"2007-12-19",7,"LIVING_SPECIMEN",10
"2012-03-26",0,"UNKNOWN",473347
"2011-06-10",5,"OBSERVATION",1211
"2014-03-28",6,"LIVING_SPECIMEN",97487
"2015-07-03",0,"LIVING_SPECIMEN",327
"2008-04-01",1,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",57919
"2016-07-04",8,"OBSERVATION",80695
"2008-06-27",1,"OBSERVATION",4455330
"2012-03-26",1,"FOSSIL_SPECIMEN",22466
"2014-09-08",1,"UNKNOWN",54480
"2009-09-25",4,"PRESERVED_SPECIMEN",101
"2016-04-05",0,"PRESERVED_SPECIMEN",278186
"2008-12-17",5,"LIVING_SPECIMEN",21459
"2009-12-16",1,"PRESERVED_SPECIMEN",22133
"2011-02-21",7,"OBSERVATION",10
"2015-01-19",3,"UNKNOWN",69965
"2014-09-08",5,"LIVING_SPECIMEN",2
"2010-11-17",8,"OBSERVATION",77
"2012-12-11",6,"UNKNOWN",17812952
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2009-04-06",6,"PRESERVED_SPECIMEN",155489
"2009-06-17",1,"OBSERVATION",4502452
"2010-04-01",7,"OBSERVATION",66
"2011-09-05",0,"PRESERVED_SPECIMEN",6637
"2007-12-19",3,"UNKNOWN",320
"2010-07-26",0,"UNKNOWN",26
"2013-07-09",4,"PRESERVED_SPECIMEN",175
"2015-10-01",7,"PRESERVED_SPECIMEN",10824
"2011-02-21",0,"LIVING_SPECIMEN",91
"2012-10-31",6,"UNKNOWN",17796943
"2013-12-20",6,"PRESERVED_SPECIMEN",1159860
"2015-10-01",6,"UNKNOWN",1280218
"2010-07-26",1,"FOSSIL_SPECIMEN",11152
"2012-01-18",3,"UNKNOWN",497
"2013-05-21",6,"OBSERVATION",49781
"2013-12-20",5,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",95
"2015-04-09",3,"UNKNOWN",69965
"2008-12-17",1,"UNKNOWN",7896
"2015-01-19",5,"PRESERVED_SPECIMEN",44388
"2013-02-20",6,"OBSERVATION",49781
"2008-04-01",0,"UNKNOWN",231
"2008-06-27",6,"UNKNOWN",235
"2007-12-19",5,"PRESERVED_SPECIMEN",57484
"2016-01-04",0,"PRESERVED_SPECIMEN",277834
"2009-12-16",0,"UNKNOWN",26
"2014-03-28",4,"PRESERVED_SPECIMEN",992
"2009-04-06",1,"OBSERVATION",4502452
"2013-09-10",5,"OBSERVATION",2073851
"2015-07-03",8,"OBSERVATION",80832
"2012-01-18",5,"PRESERVED_SPECIMEN",15270
"2013-12-20",1,"OBSERVATION",15223314
"2015-04-09",5,"PRESERVED_SPECIMEN",70566
"2008-12-17",3,"PRESERVED_SPECIMEN",399
"2009-12-16",1,"FOSSIL_SPECIMEN",11152
"2012-03-26",1,"UNKNOWN",14954023
"2011-06-10",6,"OBSERVATION",1501625
"2014-09-08",3,"PRESERVED_SPECIMEN",98
"2015-07-03",1,"LIVING_SPECIMEN",2
"2008-10-10",6,"OBSERVATION",12416223
"2009-09-25",5,"PRESERVED_SPECIMEN",31173
"2016-04-05",1,"PRESERVED_SPECIMEN",1544388
"2011-02-21",8,"OBSERVATION",77
"2015-01-19",4,"UNKNOWN",64031
"2013-05-21",0,"LIVING_SPECIMEN",269
"2014-09-08",6,"LIVING_SPECIMEN",98273
"2012-12-11",7,"UNKNOWN",1493
"2008-04-01",5,"LIVING_SPECIMEN",21459
"2010-04-01",8,"OBSERVATION",3869
"2011-09-05",1,"PRESERVED_SPECIMEN",75789
"2012-10-31",3,"OBSERVATION",3
"2007-12-19",4,"UNKNOWN",863
"2010-07-26",1,"UNKNOWN",14963
"2012-03-26",3,"PRESERVED_SPECIMEN",98
"2013-07-09",5,"PRESERVED_SPECIMEN",41136
"2015-10-01",8,"PRESERVED_SPECIMEN",245
"2012-10-31",7,"UNKNOWN",1493
"2013-12-20",7,"PRESERVED_SPECIMEN",53
"2009-12-16",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",1965
"2012-01-18",4,"UNKNOWN",116916
"2013-05-21",7,"OBSERVATION",75
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",64031
"2015-01-19",6,"PRESERVED_SPECIMEN",1453132
"2015-01-19",0,"OBSERVATION",1060953
"2013-02-20",7,"OBSERVATION",75
"2008-04-01",1,"UNKNOWN",7896
"2008-06-27",7,"UNKNOWN",235
"2012-12-11",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",67509
"2007-12-19",6,"PRESERVED_SPECIMEN",120668
"2010-07-26",3,"PRESERVED_SPECIMEN",95
"2010-11-17",0,"PRESERVED_SPECIMEN",6595
"2007-12-19",0,"OBSERVATION",35997
"2016-01-04",1,"PRESERVED_SPECIMEN",1544372
"2016-04-05",0,"UNKNOWN",9393
"2009-12-16",1,"UNKNOWN",14963
"2014-03-28",5,"PRESERVED_SPECIMEN",42040
"2013-09-10",6,"OBSERVATION",21486238
"2012-01-18",6,"PRESERVED_SPECIMEN",535527
"2013-07-09",0,"OBSERVATION",1060923
"2015-10-01",3,"OBSERVATION",683
"2011-09-05",0,"UNKNOWN",475843
"2012-01-18",0,"OBSERVATION",461993
"2015-04-09",6,"PRESERVED_SPECIMEN",1996594
"2008-12-17",4,"PRESERVED_SPECIMEN",477
"2015-04-09",0,"OBSERVATION",1060953
"2011-06-10",7,"OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",996
"2016-07-04",0,"PRESERVED_SPECIMEN",333742
"2008-04-01",3,"PRESERVED_SPECIMEN",319
"2008-10-10",7,"OBSERVATION",68
"2008-06-27",3,"OBSERVATION",1322
"2011-09-05",1,"FOSSIL_SPECIMEN",22466
"2009-09-25",6,"PRESERVED_SPECIMEN",423687
"2012-07-13",0,"PRESERVED_SPECIMEN",6616
"2008-12-17",7,"LIVING_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",95
"2011-06-10",0,"LIVING_SPECIMEN",93
"2015-01-19",5,"UNKNOWN",43980
"2012-12-11",8,"UNKNOWN",61162
"2009-06-17",3,"OBSERVATION",240
"2012-10-31",4,"OBSERVATION",723410
"2007-12-19",5,"UNKNOWN",102718
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",624377
"2012-10-31",8,"UNKNOWN",61670
"2016-01-04",0,"UNKNOWN",9393
"2016-04-05",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"LIVING_SPECIMEN",65204
"2015-10-01",8,"UNKNOWN",535
"2012-01-18",5,"UNKNOWN",1189554
"2011-09-05",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",43980
"2008-12-17",3,"UNKNOWN",320
"2015-01-19",7,"PRESERVED_SPECIMEN",75
"2015-01-19",1,"OBSERVATION",15223429
"2012-12-11",4,"OBSERVATION",723408
"2009-09-25",1,"OBSERVATION",4502452
"2007-12-19",7,"PRESERVED_SPECIMEN",95
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",50060
"2007-12-19",1,"OBSERVATION",2775491
"2016-04-05",1,"UNKNOWN",3242507
"2014-03-28",6,"PRESERVED_SPECIMEN",1282821
"2015-07-03",0,"PRESERVED_SPECIMEN",274695
"2009-04-06",3,"OBSERVATION",240
"2013-09-10",7,"OBSERVATION",1045
"2014-03-28",0,"OBSERVATION",1060953
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2013-07-09",1,"OBSERVATION",15202093
"2015-10-01",4,"OBSERVATION",855714
"2011-09-05",1,"UNKNOWN",15237088
"2012-01-18",1,"OBSERVATION",1479508
"2013-12-20",3,"OBSERVATION",683
"2015-04-09",7,"PRESERVED_SPECIMEN",10824
"2008-12-17",5,"PRESERVED_SPECIMEN",73542
"2012-03-26",3,"UNKNOWN",500
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"OBSERVATION",15223429
"2011-06-10",8,"OBSERVATION",77
"2014-09-08",5,"PRESERVED_SPECIMEN",43149
"2016-01-04",5,"LIVING_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",269
"2016-07-04",1,"PRESERVED_SPECIMEN",1696389
"2008-04-01",4,"PRESERVED_SPECIMEN",468
"2008-10-10",8,"OBSERVATION",3869
"2008-06-27",4,"OBSERVATION",51558
"2009-09-25",7,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"PRESERVED_SPECIMEN",6595
"2012-07-13",1,"PRESERVED_SPECIMEN",66095
"2016-04-05",3,"PRESERVED_SPECIMEN",1275
"2016-07-04",0,"UNKNOWN",9393
"2009-12-16",4,"PRESERVED_SPECIMEN",101
"2015-01-19",6,"UNKNOWN",1280218
"2008-04-01",7,"LIVING_SPECIMEN",10
"2009-06-17",4,"OBSERVATION",51504
"2010-04-01",0,"PRESERVED_SPECIMEN",4285
"2011-09-05",3,"PRESERVED_SPECIMEN",98
"2007-12-19",6,"UNKNOWN",235
"2010-11-17",0,"UNKNOWN",408162
"2012-03-26",5,"PRESERVED_SPECIMEN",15270
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2016-01-04",1,"UNKNOWN",3242507
"2016-04-05",6,"LIVING_SPECIMEN",100938
"2014-03-28",5,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",16922
"2012-01-18",6,"UNKNOWN",17352733
"2011-09-05",6,"LIVING_SPECIMEN",67339
"2014-09-08",0,"OBSERVATION",1060953
"2015-04-09",6,"UNKNOWN",1280218
"2008-12-17",4,"UNKNOWN",869
"2008-04-01",3,"UNKNOWN",320
"2010-07-26",5,"PRESERVED_SPECIMEN",15012
"2012-07-13",0,"UNKNOWN",500551
"2016-01-04",3,"PRESERVED_SPECIMEN",1274
"2016-04-05",2,"UNKNOWN",4156
"2016-07-04",5,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",59
"2015-07-03",1,"PRESERVED_SPECIMEN",1516822
"2009-04-06",4,"OBSERVATION",51504
"2013-09-10",8,"OBSERVATION",80832
"2014-03-28",1,"OBSERVATION",15223429
"2015-10-01",5,"OBSERVATION",2073851
"2013-12-20",4,"OBSERVATION",855714
"2015-04-09",8,"PRESERVED_SPECIMEN",245
"2015-07-03",0,"UNKNOWN",9396
"2008-12-17",6,"PRESERVED_SPECIMEN",155372
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",127188
"2013-07-09",6,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",67014
"2013-05-21",0,"PRESERVED_SPECIMEN",904
"2014-09-08",6,"PRESERVED_SPECIMEN",1386333
"2016-01-04",6,"LIVING_SPECIMEN",100570
"2008-04-01",5,"PRESERVED_SPECIMEN",57484
"2008-06-27",5,"OBSERVATION",56737
"2014-09-08",5,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",50060
"2016-04-05",4,"PRESERVED_SPECIMEN",66873
"2016-07-04",1,"UNKNOWN",3242507
"2009-12-16",5,"PRESERVED_SPECIMEN",31481
"2015-01-19",7,"UNKNOWN",1965
"2009-06-17",5,"OBSERVATION",26516
"2010-04-01",1,"PRESERVED_SPECIMEN",21966
"2011-09-05",4,"PRESERVED_SPECIMEN",161
"2012-10-31",6,"OBSERVATION",51741
"2007-12-19",7,"UNKNOWN",235
"2010-11-17",1,"UNKNOWN",11582643
"2012-03-26",6,"PRESERVED_SPECIMEN",544537
"2012-03-26",0,"OBSERVATION",461993
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-01-04",2,"UNKNOWN",4156
"2014-03-28",6,"UNKNOWN",1
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2012-01-18",7,"UNKNOWN",844
"2008-10-10",0,"PRESERVED_SPECIMEN",4772
"2014-09-08",1,"OBSERVATION",15223429
"2015-04-09",7,"UNKNOWN",1965
"2008-12-17",5,"UNKNOWN",109935
"2015-01-19",3,"OBSERVATION",683
"2008-04-01",4,"UNKNOWN",863
"2012-12-11",6,"OBSERVATION",49781
"2009-09-25",3,"OBSERVATION",240
"2009-12-16",0,"OBSERVATION",67509
"2010-07-26",6,"PRESERVED_SPECIMEN",39519
"2010-11-17",3,"PRESERVED_SPECIMEN",98
"2007-12-19",3,"OBSERVATION",1091
"2008-10-10",3,"LIVING_SPECIMEN",1811
"2010-07-26",0,"OBSERVATION",67509
"2011-02-21",0,"UNKNOWN",422942
"2012-07-13",1,"UNKNOWN",15824736
"2016-01-04",4,"PRESERVED_SPECIMEN",66853
"2016-04-05",3,"UNKNOWN",69965
"2016-07-04",6,"LIVING_SPECIMEN",101116
"2009-04-06",5,"OBSERVATION",26516
"2010-04-01",0,"UNKNOWN",26
"2013-07-09",3,"OBSERVATION",683
"2015-10-01",6,"OBSERVATION",21484635
"2011-02-21",1,"FOSSIL_SPECIMEN",16922
"2011-09-05",3,"UNKNOWN",524
"2012-01-18",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",2073851
"2015-07-03",1,"UNKNOWN",3242507
"2008-12-17",7,"PRESERVED_SPECIMEN",106
"2010-11-17",6,"LIVING_SPECIMEN",66100
"2011-06-10",0,"PRESERVED_SPECIMEN",6637
"2012-03-26",5,"UNKNOWN",2258265
"2015-04-09",3,"OBSERVATION",683
"2008-12-17",1,"OBSERVATION",4472473
"2013-05-21",1,"PRESERVED_SPECIMEN",66073
"2014-09-08",7,"PRESERVED_SPECIMEN",70
"2015-07-03",5,"LIVING_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1275
"2008-04-01",6,"PRESERVED_SPECIMEN",133973
"2010-04-01",1,"FOSSIL_SPECIMEN",11152
"2008-04-01",0,"OBSERVATION",35997
"2008-06-27",6,"OBSERVATION",12415556
"2014-09-08",6,"UNKNOWN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",98
"2016-04-05",5,"PRESERVED_SPECIMEN",73273
"2016-07-04",2,"UNKNOWN",4156
"2009-12-16",6,"PRESERVED_SPECIMEN",623531
"2015-01-19",8,"UNKNOWN",535
"2009-06-17",6,"OBSERVATION",12416206
"2011-09-05",5,"PRESERVED_SPECIMEN",34747
"2012-10-31",7,"OBSERVATION",75
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",1479508
"2012-07-13",6,"LIVING_SPECIMEN",93725
"2016-01-04",3,"UNKNOWN",69965
"2015-10-01",1,"LITERATURE",21
"2012-01-18",8,"UNKNOWN",54136
"2008-10-10",1,"PRESERVED_SPECIMEN",11
"2015-04-09",8,"UNKNOWN",535
"2008-12-17",6,"UNKNOWN",236
"2013-05-21",0,"UNKNOWN",480687
"2015-01-19",4,"OBSERVATION",855714
"2008-04-01",5,"UNKNOWN",102718
"2012-12-11",7,"OBSERVATION",75
"2009-09-25",4,"OBSERVATION",51504
