"snapshot","kingdom","speciesCount"
"2016-04-05",3,77
"2016-04-05",4,651
"2016-04-05",5,6239
"2016-04-05",6,6568
"2016-04-05",7,74
"2016-04-05",8,4
"2012-10-31",1,534
"2012-10-31",4,142
"2012-10-31",6,1206
"2014-03-28",1,22080
"2012-10-31",7,1
"2013-07-09",1,22069
"2014-03-28",3,77
"2013-07-09",3,77
"2014-03-28",4,651
"2013-07-09",4,651
"2014-03-28",5,6239
"2013-07-09",5,6239
"2014-03-28",6,7610
"2013-07-09",6,6315
"2014-03-28",7,74
"2013-07-09",7,74
"2014-03-28",8,4
"2013-07-09",8,4
"2013-09-10",1,22069
"2013-09-10",3,77
"2013-09-10",4,651
"2013-09-10",5,6239
"2013-09-10",6,7516
"2013-09-10",7,74
"2013-09-10",8,4
"2009-04-06",1,16812
"2011-06-10",1,14408
"2009-04-06",4,202
"2011-06-10",4,140
"2009-04-06",5,1590
"2011-06-10",5,44
"2009-04-06",6,6094
"2011-06-10",6,3264
"2009-04-06",7,16
"2009-04-06",8,6
"2011-06-10",8,6
"2007-12-19",1,8142
"2007-12-19",3,114
"2007-12-19",4,86
"2007-12-19",5,1421
"2007-12-19",6,5924
"2012-01-18",1,534
"2007-12-19",7,4
"2007-12-19",8,5
"2012-01-18",4,142
"2012-01-18",6,1162
"2012-01-18",7,1
"2009-06-17",1,16812
"2016-07-04",1,22080
"2009-06-17",4,202
"2016-07-04",3,77
"2009-06-17",5,1590
"2016-07-04",4,651
"2009-06-17",6,6094
"2016-07-04",5,6226
"2009-06-17",7,16
"2016-07-04",6,6567
"2009-06-17",8,6
"2016-07-04",7,74
"2016-07-04",8,4
"2012-03-26",1,534
"2012-03-26",4,142
"2012-12-11",1,145
"2012-03-26",6,1165
"2012-03-26",7,1
"2012-12-11",4,142
"2012-12-11",6,1
"2012-12-11",7,1
"2015-01-19",1,22080
"2015-01-19",3,77
"2009-09-25",1,16812
"2015-01-19",4,651
"2015-01-19",5,6239
"2015-01-19",6,6550
"2009-09-25",4,202
"2015-01-19",7,74
"2009-09-25",5,1590
"2015-01-19",8,4
"2009-09-25",6,6094
"2009-09-25",7,16
"2009-09-25",8,6
"2015-10-01",1,22083
"2015-10-01",3,77
"2015-10-01",4,651
"2015-10-01",5,6239
"2015-10-01",6,6566
"2011-09-05",1,14405
"2015-10-01",7,74
"2015-10-01",8,4
"2011-09-05",4,282
"2011-09-05",5,44
"2011-09-05",6,3265
"2011-09-05",7,1
"2011-09-05",8,6
"2010-11-17",1,14516
"2010-11-17",4,141
"2010-11-17",5,44
"2010-11-17",6,7009
"2010-11-17",8,6
"2008-10-10",1,16437
"2008-10-10",3,116
"2008-10-10",4,212
"2008-10-10",5,2583
"2008-10-10",6,6095
"2008-10-10",7,17
"2008-10-10",8,6
"2014-09-08",1,22080
"2014-09-08",3,77
"2014-09-08",4,651
"2014-09-08",5,6239
"2014-09-08",6,6543
"2014-09-08",7,74
"2014-09-08",8,4
"2008-12-17",1,16437
"2008-12-17",3,116
"2008-12-17",4,212
"2008-12-17",5,2583
"2008-12-17",6,6095
"2008-12-17",7,17
"2008-12-17",8,6
"2012-07-13",1,534
"2013-12-20",1,22069
"2013-02-20",1,145
"2013-12-20",3,77
"2012-07-13",4,142
"2013-12-20",4,651
"2015-04-09",1,22080
"2013-02-20",4,142
"2013-12-20",5,6239
"2012-07-13",6,1211
"2013-12-20",6,7516
"2015-04-09",3,77
"2012-07-13",7,1
"2013-02-20",6,1
"2013-12-20",7,74
"2015-04-09",4,651
"2013-02-20",7,1
"2013-12-20",8,4
"2015-04-09",5,6239
"2015-04-09",6,6558
"2015-04-09",7,74
"2015-04-09",8,4
"2010-04-01",1,16812
"2010-04-01",4,202
"2010-04-01",5,1590
"2010-04-01",6,6094
"2010-04-01",7,16
"2010-04-01",8,6
"2010-07-26",1,16812
"2010-07-26",4,202
"2010-07-26",5,1590
"2008-06-27",1,16426
"2010-07-26",6,6094
"2010-07-26",7,16
"2008-06-27",3,114
"2010-07-26",8,6
"2008-06-27",4,211
"2008-06-27",5,2508
"2008-06-27",6,6094
"2008-04-01",1,8142
"2008-06-27",7,17
"2008-06-27",8,6
"2008-04-01",3,114
"2008-04-01",4,86
"2013-05-21",1,145
"2008-04-01",5,1421
"2008-04-01",6,5924
"2008-04-01",7,4
"2013-05-21",4,142
"2008-04-01",8,5
"2013-05-21",6,1
"2013-05-21",7,1
"2016-01-04",1,22083
"2016-01-04",3,77
"2015-07-03",1,22080
"2016-01-04",4,651
"2016-01-04",5,6239
"2015-07-03",3,77
"2016-01-04",6,6568
"2015-07-03",4,651
"2016-01-04",7,74
"2015-07-03",5,6239
"2016-01-04",8,4
"2015-07-03",6,6558
"2015-07-03",7,74
"2015-07-03",8,4
"2011-02-21",1,14408
"2011-02-21",4,140
"2011-02-21",5,44
"2011-02-21",6,3247
"2011-02-21",8,6
"2009-12-16",1,16812
"2009-12-16",4,202
"2009-12-16",5,1590
"2009-12-16",6,6826
"2009-12-16",7,16
"2009-12-16",8,6
"2016-04-05",1,22083
