"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",202,23,0,0,0
"2008-04-01",227,37,0,0,0
"2008-06-27",228,37,0,0,0
"2008-10-10",229,39,0,0,0
"2008-12-17",217,38,0,0,0
"2009-04-06",222,41,0,0,0
"2009-06-17",220,39,0,0,0
"2009-09-25",190,28,0,0,0
"2009-12-16",199,27,0,0,0
"2010-04-01",204,28,0,0,0
"2010-07-26",214,29,0,0,0
"2010-11-17",289,45,0,0,0
"2011-02-21",285,42,0,0,0
"2011-06-10",354,51,0,0,0
"2011-09-05",354,51,0,0,0
"2012-01-18",355,51,0,0,0
"2012-03-26",354,51,0,0,0
"2012-07-13",384,73,0,0,0
"2012-10-31",467,94,0,0,0
"2012-12-11",467,94,0,0,0
"2013-02-20",647,168,0,0,0
"2013-05-21",659,168,0,0,0
"2013-07-09",658,168,0,0,0
"2013-09-10",661,168,0,0,0
"2013-12-20",668,168,0,0,0
"2014-03-28",665,154,0,0,0
"2014-09-08",692,164,0,0,0
"2015-01-19",702,164,0,0,0
"2015-04-09",704,166,0,0,0
"2015-07-03",871,236,0,0,0
"2015-10-01",892,241,0,0,0
"2016-01-04",895,250,0,0,0
"2016-04-05",925,278,0,0,0
"2016-07-04",941,308,0,0,0
"2016-10-07",958,425,0,0,0
"2016-12-27",960,428,1,0,0
"2017-04-12",972,431,1,0,0
"2017-07-24",963,431,1,0,0
"2017-10-12",1005,444,1,0,0
"2017-12-22",1059,457,1,0,0
"2018-04-09",1068,463,1,0,0
"2018-07-11",1232,622,1,0,0
"2018-09-28",1303,645,1,0,0
"2019-01-01",1288,636,1,0,0
"2019-04-06",1288,642,1,0,0
"2019-07-01",1321,648,1,0,0
"2019-10-09",1325,658,1,0,0
"2020-01-01",1342,660,1,0,0
"2020-04-01",1355,662,1,0,0
"2020-07-01",1386,684,1,0,0
"2020-10-01",1483,707,1,0,0
"2021-01-01",1439,715,1,0,0
"2021-04-01",1492,721,1,0,0
"2021-07-01",1487,739,3,0,0
