"snapshot","national","international"
"2007-12-19",1,1270
"2008-04-01",1,1528
"2008-06-27",1,1742
"2008-10-10",1,1907
"2008-12-17",1,1911
"2009-04-06",1,2334
"2009-06-17",1,2343
"2009-09-25",1,2373
"2009-12-16",1,2415
"2010-04-01",1,2452
"2010-07-26",1,2473
"2010-11-17",1,2493
"2011-02-21",1,2529
"2011-06-10",1,2545
"2011-09-05",1,2545
"2012-01-18",1,2550
"2012-03-26",1,2549
"2012-07-13",1,2585
"2012-10-31",1,3008
"2012-12-11",1,2725
"2013-02-20",1,2761
"2013-05-21",1,2777
"2013-07-09",1,3036
"2013-09-10",1,3047
"2013-12-20",1,3222
"2014-03-28",1,3336
"2014-09-08",1,3382
"2015-01-19",1,3406
"2015-04-09",1,3454
"2015-07-03",1,3817
"2015-10-01",1,3860
"2016-01-04",1,3893
"2016-04-05",1,3965
"2016-07-04",1,4044
"2016-10-07",1,4154
"2016-12-27",1,4183
"2017-04-12",1,4318
"2017-07-24",1,4322
"2017-10-12",1,4646
"2017-12-22",63,4656
"2018-04-09",63,4648
"2018-07-11",63,4663
"2018-09-28",63,4673
"2019-01-01",63,4586
"2019-04-06",66,4525
"2019-07-01",66,4539
"2019-10-09",66,4575
"2020-01-01",66,4611
"2020-04-01",66,4637
"2020-07-01",67,4710
"2020-10-01",67,4747
"2021-01-01",67,4831
"2021-04-01",67,4865
"2021-07-01",66,4899
