"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",202,23,0,0,0
"2008-04-01",227,37,0,0,0
"2008-06-27",228,37,0,0,0
"2008-10-10",229,39,0,0,0
"2008-12-17",217,38,0,0,0
"2009-04-06",222,41,0,0,0
"2009-06-17",220,39,0,0,0
"2009-09-25",190,28,0,0,0
"2009-12-16",199,27,0,0,0
"2010-04-01",204,28,0,0,0
"2010-07-26",214,29,0,0,0
"2010-11-17",289,45,0,0,0
"2011-02-21",285,42,0,0,0
"2011-06-10",354,51,0,0,0
"2011-09-05",354,51,0,0,0
"2012-01-18",355,51,0,0,0
"2012-03-26",354,51,0,0,0
"2012-07-13",384,73,0,0,0
"2012-10-31",467,94,0,0,0
"2012-12-11",467,94,0,0,0
"2013-02-20",647,168,0,0,0
"2013-05-21",659,168,0,0,0
"2013-07-09",658,168,0,0,0
"2013-09-10",661,168,0,0,0
"2013-12-20",668,168,0,0,0
"2014-03-28",665,154,0,0,0
"2014-09-08",692,164,0,0,0
"2015-01-19",702,164,0,0,0
"2015-04-09",704,166,0,0,0
"2015-07-03",870,237,0,0,0
"2015-10-01",891,242,0,0,0
"2016-01-04",894,250,1,0,0
"2016-04-05",924,278,1,0,0
"2016-07-04",940,308,1,0,0
"2016-10-07",957,425,1,0,0
"2016-12-27",959,428,2,0,0
"2017-04-12",970,432,2,0,0
"2017-07-24",961,432,2,0,0
"2017-10-12",1003,445,2,0,0
"2017-12-22",1057,458,2,0,0
"2018-04-09",1066,464,2,0,0
"2018-07-11",1230,623,2,0,0
"2018-09-28",1300,647,2,0,0
"2019-01-01",1285,638,2,0,0
"2019-04-06",1285,644,2,0,0
"2019-07-01",1318,650,2,0,0
"2019-10-09",1322,660,2,0,0
"2020-01-01",1339,662,2,0,0
"2020-04-01",1352,664,2,0,0
"2020-07-01",1382,686,3,0,0
"2020-10-01",1479,709,3,0,0
"2021-01-01",1436,716,3,0,0
"2021-04-01",1489,722,3,0,0
"2021-07-01",1484,741,4,0,0
