"snapshot","speciesCount"
"2007-12-19",1505
"2008-04-01",1744
"2008-06-27",1933
"2008-10-10",2087
"2008-12-17",2101
"2009-04-06",2537
"2009-06-17",2545
"2009-09-25",2585
"2009-12-16",2626
"2010-04-01",2663
"2010-07-26",2684
"2010-11-17",2703
"2011-02-21",2719
"2011-06-10",2734
"2011-09-05",2734
"2012-01-18",2739
"2012-03-26",2745
"2012-07-13",2769
"2012-10-31",3183
"2012-12-11",3183
"2013-02-20",3210
"2013-05-21",3220
"2013-07-09",3219
"2013-09-10",3220
"2013-12-20",3222
"2014-03-28",3350
"2014-09-08",3396
"2015-01-19",3420
"2015-04-09",3468
"2015-07-03",3831
"2015-10-01",3864
"2016-01-04",3897
"2016-04-05",3965
"2016-07-04",4044
"2016-10-07",4154
"2016-12-27",4183
"2017-04-12",4319
"2017-07-24",4322
"2017-10-12",4646
"2017-12-22",4681
"2018-04-09",4672
"2018-07-11",4688
"2018-09-28",4699
"2019-01-01",4612
"2019-04-06",4552
"2019-07-01",4579
"2019-10-09",4615
"2020-01-01",4652
"2020-04-01",4678
"2020-07-01",4753
"2020-10-01",4790
"2021-01-01",4874
"2021-04-01",4908
"2021-07-01",4939
