"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",194,31,0,0,0
"2008-04-01",215,49,0,0,0
"2008-06-27",214,51,0,0,0
"2008-10-10",214,54,0,0,0
"2008-12-17",211,44,0,0,0
"2009-04-06",216,47,0,0,0
"2009-06-17",214,45,0,0,0
"2009-09-25",186,32,0,0,0
"2009-12-16",195,31,0,0,0
"2010-04-01",199,33,0,0,0
"2010-07-26",209,34,0,0,0
"2010-11-17",274,60,0,0,0
"2011-02-21",270,57,0,0,0
"2011-06-10",344,61,0,0,0
"2011-09-05",344,61,0,0,0
"2012-01-18",345,61,0,0,0
"2012-03-26",344,61,0,0,0
"2012-07-13",368,89,0,0,0
"2012-10-31",450,111,0,0,0
"2012-12-11",450,111,0,0,0
"2013-02-20",613,202,0,0,0
"2013-05-21",624,203,0,0,0
"2013-07-09",623,203,0,0,0
"2013-09-10",626,203,0,0,0
"2013-12-20",633,203,0,0,0
"2014-03-28",629,190,0,0,0
"2014-09-08",647,209,0,0,0
"2015-01-19",651,215,0,0,0
"2015-04-09",652,218,0,0,0
"2015-07-03",816,291,0,0,0
"2015-10-01",830,303,0,0,0
"2016-01-04",833,308,4,0,0
"2016-04-05",853,346,4,0,0
"2016-07-04",869,376,4,0,0
"2016-10-07",864,515,4,0,0
"2016-12-27",865,520,4,0,0
"2017-04-12",871,529,4,0,0
"2017-07-24",863,528,4,0,0
"2017-10-12",901,545,4,0,0
"2017-12-22",941,571,5,0,0
"2018-04-09",950,577,5,0,0
"2018-07-11",1054,796,5,0,0
"2018-09-28",1108,836,5,0,0
"2019-01-01",1092,828,5,0,0
"2019-04-06",1095,831,5,0,0
"2019-07-01",1125,840,5,0,0
"2019-10-09",1125,854,5,0,0
"2020-01-01",1138,860,5,0,0
"2020-04-01",1147,866,5,0,0
"2020-07-01",1172,893,6,0,0
"2020-10-01",1274,910,7,0,0
"2021-01-01",1240,908,7,0,0
"2021-04-01",1291,916,7,0,0
"2021-07-01",1289,931,9,0,0
