"snapshot","kingdom","speciesCount"
"2007-12-19",1,153
"2007-12-19",4,30
"2008-04-01",1,153
"2008-04-01",4,30
"2008-06-27",1,156
"2008-06-27",4,44
"2008-10-10",1,156
"2008-10-10",4,129
"2008-10-10",7,1
"2008-12-17",1,157
"2008-12-17",4,136
"2008-12-17",7,1
"2009-04-06",1,157
"2009-04-06",4,136
"2009-04-06",7,1
"2009-06-17",1,153
"2009-06-17",4,136
"2009-06-17",7,1
"2009-09-25",1,153
"2009-09-25",4,136
"2009-09-25",7,1
"2009-12-16",1,152
"2009-12-16",4,136
"2009-12-16",7,1
"2010-04-01",1,152
"2010-04-01",4,136
"2010-04-01",7,1
"2010-07-26",1,152
"2010-07-26",4,136
"2010-07-26",7,1
"2010-11-17",1,147
"2010-11-17",4,136
"2010-11-17",7,1
"2011-02-21",1,147
"2011-02-21",4,161
"2011-02-21",7,1
"2011-06-10",1,147
"2011-06-10",4,161
"2011-06-10",7,1
"2011-09-05",1,147
"2011-09-05",4,161
"2011-09-05",7,1
"2012-01-18",1,147
"2012-01-18",4,161
"2012-01-18",7,1
"2012-03-26",1,147
"2012-03-26",4,161
"2012-03-26",7,1
"2012-07-13",1,160
"2012-07-13",4,161
"2012-07-13",7,1
"2012-10-31",1,160
"2012-10-31",4,161
"2012-10-31",7,1
"2012-12-11",1,160
"2012-12-11",4,161
"2012-12-11",7,1
"2013-02-20",1,160
"2013-02-20",4,161
"2013-02-20",7,1
"2013-05-21",1,160
"2013-05-21",4,161
"2013-05-21",7,1
"2013-07-09",1,160
"2013-07-09",4,161
"2013-07-09",7,1
"2013-09-10",1,162
"2013-09-10",4,161
"2013-09-10",7,1
"2013-12-20",1,170
"2013-12-20",4,161
"2013-12-20",7,1
"2014-03-28",1,187
"2014-03-28",4,190
"2014-03-28",6,1
"2014-03-28",7,1
"2014-09-08",1,201
"2014-09-08",4,190
"2014-09-08",6,2
"2014-09-08",7,1
"2015-01-19",1,201
"2015-01-19",4,190
"2015-01-19",6,2
"2015-01-19",7,1
"2015-04-09",1,201
"2015-04-09",4,190
"2015-04-09",6,2
"2015-04-09",7,1
"2015-07-03",1,202
"2015-07-03",4,190
"2015-07-03",6,6
"2015-07-03",7,1
"2015-10-01",1,201
"2015-10-01",4,190
"2015-10-01",6,18
"2015-10-01",7,1
"2016-01-04",1,212
"2016-01-04",4,190
"2016-01-04",5,1
"2016-01-04",6,20
"2016-01-04",7,1
"2016-04-05",1,228
"2016-04-05",4,190
"2016-04-05",5,3
"2016-04-05",6,48
"2016-04-05",7,1
"2016-07-04",1,229
"2016-07-04",4,190
"2016-07-04",5,3
"2016-07-04",6,51
"2016-07-04",7,1
"2016-10-07",1,404
"2016-10-07",4,190
"2016-10-07",5,3
"2016-10-07",6,54
"2016-10-07",7,1
"2016-12-27",1,413
"2016-12-27",4,190
"2016-12-27",5,3
"2016-12-27",6,56
"2016-12-27",7,1
"2017-04-12",1,567
"2017-04-12",4,192
"2017-04-12",5,3
"2017-04-12",6,60
"2017-04-12",7,1
"2017-07-24",1,567
"2017-07-24",4,192
"2017-07-24",5,3
"2017-07-24",6,62
"2017-07-24",7,1
"2017-10-12",1,559
"2017-10-12",4,192
"2017-10-12",5,3
"2017-10-12",6,63
"2017-10-12",7,1
"2017-12-22",1,570
"2017-12-22",4,192
"2017-12-22",5,8
"2017-12-22",6,123
"2017-12-22",7,1
"2018-04-09",1,586
"2018-04-09",4,162
"2018-04-09",5,14
"2018-04-09",6,110
"2018-04-09",7,1
"2018-07-11",1,709
"2018-07-11",4,64
"2018-07-11",5,14
"2018-07-11",6,113
"2018-09-28",1,755
"2018-09-28",4,64
"2018-09-28",5,14
"2018-09-28",6,115
"2019-01-01",1,768
"2019-01-01",4,61
"2019-01-01",5,8
"2019-01-01",6,114
"2019-04-06",1,583
"2019-04-06",4,57
"2019-04-06",5,8
"2019-04-06",6,114
"2019-07-01",1,584
"2019-07-01",4,57
"2019-07-01",5,8
"2019-07-01",6,115
"2019-10-09",1,587
"2019-10-09",4,57
"2019-10-09",5,9
"2019-10-09",6,125
"2020-01-01",1,596
"2020-01-01",5,9
"2020-01-01",6,129
"2020-04-01",1,603
"2020-04-01",5,10
"2020-04-01",6,149
"2020-07-01",1,617
"2020-07-01",4,1
"2020-07-01",5,10
"2020-07-01",6,163
"2020-10-01",1,626
"2020-10-01",4,1
"2020-10-01",5,10
"2020-10-01",6,172
"2021-01-01",1,627
"2021-01-01",4,1
"2021-01-01",5,10
"2021-01-01",6,185
"2021-04-01",1,635
"2021-04-01",4,1
"2021-04-01",5,10
"2021-04-01",6,194
"2021-07-01",1,645
"2021-07-01",4,1
"2021-07-01",5,10
"2021-07-01",6,203
