"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",165,234,0,0,0
"2018-04-09",165,234,0,0,0
"2018-07-11",165,234,0,0,0
"2018-09-28",165,234,0,0,0
"2019-01-01",165,234,0,0,0
"2019-04-06",143,285,0,0,0
"2019-07-01",143,285,0,0,0
"2019-10-09",143,285,0,0,0
"2020-01-01",143,285,0,0,0
"2020-04-01",143,285,0,0,0
"2020-07-01",148,342,0,0,0
"2020-10-01",148,342,0,0,0
"2021-01-01",148,342,0,0,0
"2021-04-01",148,342,0,0,0
"2021-07-01",101,444,0,0,0
"2021-10-01",101,444,0,0,0
"2022-01-01",142,453,0,0,0
"2022-04-01",140,469,0,0,0
"2022-07-01",140,469,0,0,0
"2022-10-01",140,469,0,0,0
"2023-01-01",140,469,0,0,0
"2023-04-01",140,469,0,0,0
"2023-07-01",140,469,0,0,0
"2023-10-01",144,478,1,0,0
"2024-01-01",144,478,1,0,0
"2024-04-01",144,478,1,0,0
"2024-07-01",134,495,1,0,0
