"snapshot","national","international"
"2017-12-22",399,1
"2018-04-09",399,1
"2018-07-11",399,1
"2018-09-28",399,1
"2019-01-01",399,1
"2019-04-06",428,1
"2019-07-01",428,1
"2019-10-09",428,1
"2020-01-01",428,1
"2020-04-01",428,1
"2020-07-01",490,1
"2020-10-01",490,1
"2021-01-01",490,1
"2021-04-01",490,1
"2021-07-01",545,1
"2021-10-01",545,1
"2022-01-01",595,1
"2022-04-01",609,1
"2022-07-01",609,1
"2022-10-01",609,1
"2023-01-01",609,1
"2023-04-01",609,1
"2023-07-01",609,1
"2023-10-01",623,1
"2024-01-01",623,1
"2024-04-01",623,1
