"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2191
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2191
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2191
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2191
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2191
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3067
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3067
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3067
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3067
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3067
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9327
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9327
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9327
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9327
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29765
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29765
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29765
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
