"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",128,271,0,0,0
"2018-04-09",128,271,0,0,0
"2018-07-11",128,271,0,0,0
"2018-09-28",128,271,0,0,0
"2019-01-01",128,271,0,0,0
"2019-04-06",107,321,0,0,0
"2019-07-01",107,321,0,0,0
"2019-10-09",107,321,0,0,0
"2020-01-01",107,321,0,0,0
"2020-04-01",107,321,0,0,0
"2020-07-01",108,365,17,0,0
"2020-10-01",108,365,17,0,0
"2021-01-01",108,365,17,0,0
"2021-04-01",108,365,17,0,0
"2021-07-01",76,396,73,0,0
"2021-10-01",76,396,73,0,0
"2022-01-01",116,406,73,0,0
"2022-04-01",114,399,96,0,0
"2022-07-01",114,399,96,0,0
"2022-10-01",114,399,96,0,0
"2023-01-01",114,399,96,0,0
"2023-04-01",114,399,96,0,0
"2023-07-01",114,399,96,0,0
"2023-10-01",119,394,110,0,0
"2024-01-01",119,394,110,0,0
"2024-04-01",119,394,110,0,0
