"snapshot","national","international"
"2009-06-17",0,6368
"2013-02-20",0,9423
"2012-10-31",0,10285
"2013-05-21",0,11210
"2012-03-26",0,8173
"2015-07-03",0,19758
"2013-07-09",0,12176
"2015-01-19",0,19104
"2008-12-17",0,5324
"2018-07-11",17677,12842
"2011-02-21",0,9109
"2008-06-27",0,5031
"2013-12-20",0,13971
"2017-12-22",17677,13379
"2014-03-28",0,15521
"2015-04-09",0,19457
"2008-10-10",0,5130
"2013-09-10",0,14187
"2009-04-06",0,5805
"2012-07-13",0,10480
"2014-09-08",0,18831
"2016-10-07",0,22336
"2010-07-26",0,6696
"2016-07-04",0,21750
"2018-04-09",17677,13164
"2016-01-04",0,21804
"2016-04-05",0,21941
"2011-06-10",0,9178
"2012-01-18",0,9175
"2008-04-01",0,3794
"2010-04-01",0,6720
"2017-10-12",0,25883
"2017-07-24",0,26059
"2009-09-25",0,6423
"2017-04-12",0,26352
"2007-12-19",0,3338
"2009-12-16",0,6642
"2011-09-05",0,9188
"2010-11-17",0,8231
"2018-09-28",17677,13169
"2012-12-11",0,8879
"2015-10-01",0,20165
"2016-12-27",0,26435
