"snapshot","national","international"
"2009-06-17",0,936
"2013-02-20",0,1168
"2012-10-31",0,1458
"2013-05-21",0,1183
"2012-03-26",0,1231
"2015-07-03",0,2177
"2013-07-09",0,1503
"2015-01-19",0,2069
"2008-12-17",0,942
"2018-07-11",140,2516
"2011-02-21",0,1231
"2008-06-27",0,922
"2013-12-20",0,1557
"2017-12-22",140,2592
"2014-03-28",0,1921
"2015-04-09",0,2134
"2008-10-10",0,931
"2013-09-10",0,1540
"2009-04-06",0,931
"2012-07-13",0,1341
"2014-09-08",0,1954
"2016-10-07",0,2345
"2010-07-26",0,1136
"2016-07-04",0,2272
"2018-04-09",140,2614
"2016-01-04",0,2215
"2016-04-05",0,2237
"2011-06-10",0,1238
"2012-01-18",0,1229
"2008-04-01",0,803
"2010-04-01",0,1129
"2017-10-12",0,2488
"2017-07-24",0,2484
"2009-09-25",0,1061
"2017-04-12",0,2436
"2007-12-19",0,565
"2009-12-16",0,1114
"2011-09-05",0,1236
"2010-11-17",0,1222
"2018-09-28",140,2601
"2012-12-11",0,1128
"2015-10-01",0,2294
"2016-12-27",0,2421
