"snapshot","kingdom","speciesCount"
"2009-09-25",3,178
"2009-09-25",4,252
"2009-09-25",5,5019
"2009-09-25",6,24284
"2009-09-25",7,328
"2013-09-10",0,10
"2013-09-10",1,61664
"2013-09-10",3,95
"2013-09-10",4,354
"2013-09-10",5,6456
"2013-09-10",6,27619
"2008-12-17",0,8
"2013-09-10",7,388
"2008-12-17",1,12732
"2008-12-17",2,1
"2008-12-17",3,160
"2008-12-17",4,242
"2008-12-17",5,4768
"2008-12-17",6,23820
"2008-12-17",7,255
"2009-12-16",0,8
"2009-12-16",1,41898
"2009-12-16",2,1
"2009-12-16",3,178
"2009-12-16",4,252
"2009-12-16",5,5024
"2009-12-16",6,24690
"2009-12-16",7,328
"2010-07-26",0,8
"2010-07-26",1,46212
"2010-07-26",2,1
"2010-07-26",3,177
"2010-07-26",4,246
"2010-07-26",5,5066
"2010-07-26",6,24677
"2010-07-26",7,328
"2015-04-09",0,12
"2015-04-09",1,64285
"2015-04-09",3,354
"2015-04-09",4,611
"2012-07-13",0,9
"2015-04-09",5,9741
"2012-07-13",1,58952
"2015-04-09",6,36671
"2015-04-09",7,634
"2012-07-13",3,92
"2012-07-13",4,356
"2012-07-13",5,6271
"2013-07-09",0,10
"2012-07-13",6,27156
"2013-07-09",1,61632
"2009-06-17",0,8
"2012-07-13",7,378
"2009-06-17",1,14276
"2013-07-09",3,95
"2009-06-17",2,1
"2013-07-09",4,354
"2009-06-17",3,160
"2013-07-09",5,6457
"2009-06-17",4,246
"2013-07-09",6,27582
"2009-06-17",5,4779
"2013-07-09",7,388
"2009-06-17",6,24035
"2011-02-21",0,8
"2009-06-17",7,255
"2011-02-21",1,50742
"2011-02-21",2,1
"2011-02-21",3,179
"2011-02-21",4,258
"2011-02-21",5,5152
"2011-02-21",6,25274
"2011-02-21",7,328
"2015-07-03",0,14
"2015-07-03",1,70553
"2015-07-03",3,345
"2015-07-03",4,584
"2015-07-03",5,9513
"2015-07-03",6,36327
"2015-07-03",7,595
"2008-04-01",0,8
"2008-04-01",1,8992
"2008-04-01",2,1
"2008-04-01",3,111
"2008-04-01",4,164
"2008-04-01",5,4453
"2008-04-01",6,22924
"2008-04-01",7,159
"2012-01-18",0,9
"2012-01-18",1,50318
"2012-01-18",3,92
"2012-01-18",4,338
"2012-01-18",5,6106
"2012-01-18",6,26590
"2012-01-18",7,370
"2007-12-19",0,8
"2007-12-19",1,8976
"2007-12-19",2,1
"2007-12-19",3,111
"2007-12-19",4,164
"2013-05-21",0,10
"2007-12-19",5,4401
"2013-05-21",1,61741
"2007-12-19",6,22835
"2007-12-19",7,159
"2013-05-21",3,95
"2013-05-21",4,347
"2013-05-21",5,6395
"2013-05-21",6,27509
"2013-05-21",7,382
"2015-01-19",0,12
"2015-01-19",1,61627
"2015-01-19",3,354
"2015-01-19",4,582
"2015-01-19",5,9643
"2015-01-19",6,36400
"2015-01-19",7,420
"2010-11-17",0,8
"2010-11-17",1,47447
"2010-11-17",2,1
"2010-11-17",3,178
"2010-11-17",4,258
"2010-11-17",5,5121
"2010-11-17",6,25247
"2010-11-17",7,332
"2013-12-20",0,10
"2013-12-20",1,61797
"2013-12-20",3,95
"2013-12-20",4,354
"2013-12-20",5,6415
"2013-12-20",6,27610
"2013-12-20",7,388
"2013-02-20",0,10
"2013-02-20",1,60675
"2013-02-20",3,95
"2013-02-20",4,347
"2013-02-20",5,6374
"2013-02-20",6,27488
"2013-02-20",7,381
"2014-09-08",0,12
"2014-09-08",1,59903
"2014-09-08",3,351
"2014-09-08",4,568
"2014-09-08",5,9613
"2014-09-08",6,36239
"2016-01-04",0,17
"2014-09-08",7,410
"2016-01-04",1,74766
"2016-01-04",3,367
"2016-01-04",4,614
"2016-01-04",5,9627
"2016-01-04",6,37555
"2016-01-04",7,615
"2015-10-01",0,17
"2015-10-01",1,74596
"2015-10-01",3,367
"2015-10-01",4,611
"2015-10-01",5,9633
"2015-10-01",6,37357
"2015-10-01",7,615
"2012-12-11",0,9
"2012-12-11",1,59704
"2012-12-11",3,95
"2012-12-11",4,346
"2012-12-11",5,6363
"2012-12-11",6,27470
"2008-06-27",0,8
"2012-12-11",7,381
"2008-06-27",1,9352
"2008-06-27",2,1
"2008-06-27",3,160
"2008-06-27",4,239
"2008-06-27",5,4704
"2008-06-27",6,23629
"2008-06-27",7,215
"2010-04-01",0,8
"2010-04-01",1,41916
"2010-04-01",2,1
"2010-04-01",3,178
"2010-04-01",4,252
"2009-04-06",0,8
"2010-04-01",5,5046
"2009-04-06",1,13688
"2010-04-01",6,24761
"2009-04-06",2,1
"2010-04-01",7,324
"2009-04-06",3,160
"2009-04-06",4,242
"2009-04-06",5,4769
"2009-04-06",6,24030
"2009-04-06",7,255
"2012-10-31",0,9
"2012-10-31",1,59529
"2012-10-31",3,95
"2012-10-31",4,345
"2012-10-31",5,6337
"2012-10-31",6,27307
"2012-10-31",7,379
"2012-03-26",0,9
"2012-03-26",1,49843
"2012-03-26",3,91
"2012-03-26",4,348
"2012-03-26",5,6127
"2012-03-26",6,27131
"2012-03-26",7,370
"2011-06-10",0,8
"2011-06-10",1,49754
"2008-10-10",0,8
"2011-06-10",3,87
"2008-10-10",1,12533
"2011-06-10",4,260
"2008-10-10",2,1
"2011-06-10",5,5193
"2008-10-10",3,160
"2011-06-10",6,25441
"2008-10-10",4,239
"2011-06-10",7,339
"2008-10-10",5,4767
"2008-10-10",6,23771
"2008-10-10",7,228
"2014-03-28",0,10
"2014-03-28",1,62860
"2014-03-28",3,97
"2014-03-28",4,449
"2014-03-28",5,6510
"2014-03-28",6,27708
"2014-03-28",7,836
"2011-09-05",0,8
"2011-09-05",1,49746
"2011-09-05",3,86
"2011-09-05",4,277
"2011-09-05",5,5173
"2011-09-05",6,25444
"2011-09-05",7,338
"2009-09-25",0,8
"2009-09-25",1,41040
"2009-09-25",2,1
