"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",9021
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",743
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",660
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",568
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40932
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1312
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5916
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",644
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4620
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",867716
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",138
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",157
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",62
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",613
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",280
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1469
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",174
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18893
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344404
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2586
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1817
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48481
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2316
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",171
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",886
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",208
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8342
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",25233
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",47
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6141
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10196
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",256
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",933
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",49
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1180
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonth",502
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",45
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6028
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",209
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",69072
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5815
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1327
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",79
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145184
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",368076
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",33
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5247
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69479
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",65
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",290
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",255
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15439
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1581
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",316
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5579
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18535
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2311
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7742
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",31105
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",10195
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",215430
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1275
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",47
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",290
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1697
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",115
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",14680
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1331
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",89
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",904
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",311
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",346422
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",61
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",32660
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",326
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1423
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",825
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1390
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",290
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",16959
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10707
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49110
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7166
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4908
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2233
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",146
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59028
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonth",380
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1391
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",475
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",46285
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",11313244
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4475
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1293
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1545
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1059
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",118
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",299
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",3211
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41334
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1648
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1390
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3379
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",309950
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",56824
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1103
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5376
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1094
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",737
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",943
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1469
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2314
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1606
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",216378
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",6641
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",652
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",193
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",188
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2609
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7590
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",215430
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3356
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3281
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",110
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",749
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8410
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",737
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50147
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3666
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",510
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1597
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",238
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5991312
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2953
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",5334
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",278
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",777
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",28
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",283
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8597
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2830346
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20405
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",150
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41479
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7269
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27608
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",56744
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",336
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92042
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14622
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",290
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",27747
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2237
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6103
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241919
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7668
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47468
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",146
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",57221
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4608
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",744
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",68
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1050
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1802
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",236
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",5912
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",669
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",142
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4599
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315879
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1758
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",344
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",452
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",304
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",13856
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1810
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10801
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1961
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1582
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2513
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",102060
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89030
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",463
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",579
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",151
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",150
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
