"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12656,26835,3693,81,0
"2011-06-10",18567,34945,6217,519,0
"2008-10-10",15279,31831,4725,98,0
"2011-02-21",15718,31858,4775,101,0
"2014-03-28",18698,38690,8210,1152,0
"2013-09-10",18558,38466,8209,1170,0
"2009-12-16",9612,20764,3567,80,0
"2015-10-01",24257,48421,11444,1691,0
"2008-12-17",15341,31033,4483,90,0
"2013-05-21",18433,38451,8037,1133,0
"2010-07-26",9685,20899,3570,80,0
"2012-10-31",17888,37382,7880,1124,0
"2009-06-17",15427,30995,4489,91,0
"2009-04-06",15416,30982,4489,91,0
"2016-01-04",24125,48308,11423,1704,0
"2010-11-17",15133,30698,4669,100,0
"2012-12-11",17899,37385,7883,1124,0
"2012-07-13",17428,36894,7350,921,0
"2014-09-08",19018,39996,9796,1640,0
"2008-06-27",13071,28442,4357,89,0
"2011-09-05",18567,34949,6168,595,0
"2012-03-26",18418,36670,7066,832,0
"2015-01-19",20832,43057,10112,1654,0
"2013-02-20",18154,37919,7941,1127,0
"2009-09-25",9546,20636,3560,80,0
"2015-04-09",21135,43177,10176,1633,0
"2015-07-03",23653,47050,11237,1683,0
"2013-12-20",18595,38479,8168,1154,0
"2012-01-18",18430,36686,7065,833,0
"2013-07-09",18476,38378,8207,1170,0
"2010-04-01",9613,20812,3567,80,0
"2008-04-01",12927,26939,3698,81,0
