"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10222,25091,7131,821,0
"2011-06-10",15096,32257,9403,3259,233
"2008-10-10",12324,29511,8906,1192,0
"2011-02-21",12548,29853,8868,1183,0
"2014-03-28",15298,33439,12271,5187,555
"2013-09-10",15180,33224,12164,5251,584
"2009-12-16",7477,18915,6694,937,0
"2015-10-01",20038,41293,16780,7045,657
"2008-12-17",12403,28772,8662,1110,0
"2013-05-21",15068,33264,12356,4891,475
"2010-07-26",7545,19049,6700,940,0
"2012-10-31",14579,32256,12123,4845,471
"2009-06-17",12471,28755,8665,1111,0
"2009-04-06",12464,28743,8660,1111,0
"2016-01-04",19928,41155,16765,7042,670
"2010-11-17",12052,28724,8667,1157,0
"2012-12-11",14587,32265,12123,4845,471
"2012-07-13",14148,32067,11834,4085,459
"2014-09-08",15250,32867,14608,7054,671
"2008-06-27",10447,26120,8283,1109,0
"2011-09-05",15096,32262,9392,3245,284
"2012-03-26",14981,32194,11540,3880,391
"2015-01-19",16857,35939,15075,7113,671
"2013-02-20",14791,32812,12214,4851,473
"2009-09-25",7426,18776,6684,936,0
"2015-04-09",17450,36402,14980,6636,653
"2015-07-03",19606,39990,16396,6974,657
"2013-12-20",15206,33236,12215,5183,556
"2012-01-18",14986,32211,11545,3881,391
"2013-07-09",15119,33120,12158,5252,582
"2010-04-01",7472,18967,6694,939,0
"2008-04-01",10468,25213,7142,822,0
