"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"LIVING_SPECIMEN",352
"2012-01-18",3,"LIVING_SPECIMEN",515
"2012-07-13",1,"PRESERVED_SPECIMEN",2898131
"2013-09-10",2,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",3310
"2013-02-20",4,"LIVING_SPECIMEN",156
"2015-01-19",0,"PRESERVED_SPECIMEN",32218
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-09-25",1,"HUMAN_OBSERVATION",70
"2010-07-26",0,"PRESERVED_SPECIMEN",2712
"2013-05-21",5,"HUMAN_OBSERVATION",31
"2015-07-03",7,"HUMAN_OBSERVATION",106057
"2009-12-16",5,"UNKNOWN",8812
"2010-04-01",4,"HUMAN_OBSERVATION",833
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-04-09",5,"UNKNOWN",12293
"2008-06-27",6,"LIVING_SPECIMEN",819
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",609
"2009-06-17",7,"HUMAN_OBSERVATION",17252
"2011-06-10",5,"PRESERVED_SPECIMEN",87616
"2012-03-26",5,"PRESERVED_SPECIMEN",118377
"2012-10-31",3,"PRESERVED_SPECIMEN",589
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",16277
"2014-03-28",1,"MACHINE_OBSERVATION",7592
"2009-12-16",1,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",11460
"2011-06-10",1,"FOSSIL_SPECIMEN",15757
"2012-03-26",1,"FOSSIL_SPECIMEN",16099
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",783
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",4679
"2008-10-10",7,"PRESERVED_SPECIMEN",2407
"2010-07-26",1,"LITERATURE",464
"2012-12-11",4,"OBSERVATION",1580
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",12107
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",1261
"2013-05-21",0,"PRESERVED_SPECIMEN",9579
"2014-03-28",7,"FOSSIL_SPECIMEN",5971
"2014-09-08",7,"HUMAN_OBSERVATION",106053
"2011-06-10",5,"UNKNOWN",8820
"2012-03-26",1,"UNKNOWN",715162
"2015-04-09",1,"HUMAN_OBSERVATION",8328097
"2008-12-17",0,"LITERATURE",31
"2013-07-09",4,"PRESERVED_SPECIMEN",6208
"2015-10-01",4,"HUMAN_OBSERVATION",5662
"2008-12-17",4,"OBSERVATION",1095
"2013-07-09",0,"FOSSIL_SPECIMEN",816
"2013-12-20",0,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",9857
"2008-10-10",3,"UNKNOWN",725
"2009-09-25",6,"PRESERVED_SPECIMEN",621176
"2012-07-13",7,"LIVING_SPECIMEN",15
"2014-03-28",7,"UNKNOWN",137
"2007-12-19",6,"PRESERVED_SPECIMEN",577770
"2009-09-25",1,"OBSERVATION",430489
"2013-05-21",1,"LITERATURE",464
"2015-01-19",6,"LIVING_SPECIMEN",2916
"2008-06-27",1,"PRESERVED_SPECIMEN",140445
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",4898
"2015-07-03",7,"OBSERVATION",5726
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",1095
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",1744
"2011-09-05",3,"PRESERVED_SPECIMEN",793
"2014-03-28",3,"LIVING_SPECIMEN",609
"2008-04-01",7,"PRESERVED_SPECIMEN",1758
"2013-07-09",0,"UNKNOWN",97945
"2013-12-20",4,"HUMAN_OBSERVATION",3216
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2009-06-17",7,"OBSERVATION",5614
"2011-06-10",1,"HUMAN_OBSERVATION",1236
"2012-01-18",3,"OBSERVATION",5
"2013-02-20",0,"LITERATURE",31
"2008-12-17",5,"LIVING_SPECIMEN",1581
"2009-04-06",4,"OBSERVATION",1095
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",930
"2013-09-10",3,"PRESERVED_SPECIMEN",588
"2015-01-19",6,"HUMAN_OBSERVATION",2864282
"2010-11-17",5,"PRESERVED_SPECIMEN",84022
"2012-12-11",5,"HUMAN_OBSERVATION",30
"2016-01-04",1,"HUMAN_OBSERVATION",13469866
"2008-06-27",1,"UNKNOWN",931330
"2010-04-01",5,"UNKNOWN",8815
"2010-07-26",6,"HUMAN_OBSERVATION",1196
"2010-11-17",1,"FOSSIL_SPECIMEN",14903
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-09-08",7,"OBSERVATION",5665
"2008-04-01",3,"UNKNOWN",317
"2012-01-18",8,"UNKNOWN",6
"2013-05-21",6,"LIVING_SPECIMEN",3320
"2015-07-03",4,"LIVING_SPECIMEN",154
"2009-12-16",5,"OBSERVATION",1261
"2009-12-16",6,"FOSSIL_SPECIMEN",1247
"2010-04-01",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_SAMPLE",112
"2015-04-09",1,"OBSERVATION",2367628
"2015-04-09",6,"FOSSIL_SPECIMEN",2349
"2015-10-01",0,"LITERATURE",22
"2009-04-06",5,"UNKNOWN",9077
"2013-07-09",0,"HUMAN_OBSERVATION",9350
"2015-10-01",4,"OBSERVATION",877
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",156
"2012-01-18",4,"LIVING_SPECIMEN",156
"2013-09-10",3,"UNKNOWN",20814
"2010-11-17",1,"UNKNOWN",58668
"2013-02-20",5,"LIVING_SPECIMEN",1729
"2015-01-19",1,"PRESERVED_SPECIMEN",2846299
"2009-04-06",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1736215
"2013-05-21",6,"HUMAN_OBSERVATION",1722
"2009-12-16",6,"UNKNOWN",535839
"2015-01-19",1,"MACHINE_OBSERVATION",7591
"2015-04-09",6,"UNKNOWN",1444199
"2008-06-27",7,"LIVING_SPECIMEN",15
"2013-12-20",0,"LITERATURE",31
"2014-09-08",4,"LIVING_SPECIMEN",157
"2016-01-04",0,"MACHINE_OBSERVATION",131
"2011-06-10",6,"PRESERVED_SPECIMEN",887712
"2012-01-18",4,"HUMAN_OBSERVATION",3219
"2012-03-26",6,"PRESERVED_SPECIMEN",1520709
"2012-10-31",4,"PRESERVED_SPECIMEN",5988
"2013-12-20",4,"OBSERVATION",1092
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1203
"2009-12-16",2,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",4535663
"2012-10-31",0,"FOSSIL_SPECIMEN",518
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",652782
"2012-12-11",5,"OBSERVATION",4898
"2012-12-11",6,"FOSSIL_SPECIMEN",1691
"2016-01-04",1,"OBSERVATION",2364551
"2016-01-04",6,"FOSSIL_SPECIMEN",2453
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",237
"2013-05-21",1,"PRESERVED_SPECIMEN",2731115
"2014-03-28",3,"OBSERVATION",6
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2011-06-10",6,"UNKNOWN",590277
"2012-10-31",0,"UNKNOWN",91727
"2008-12-17",1,"LITERATURE",347
"2013-07-09",5,"PRESERVED_SPECIMEN",125163
"2015-10-01",5,"HUMAN_OBSERVATION",3931
"2008-12-17",5,"OBSERVATION",1261
"2013-02-20",0,"PRESERVED_SPECIMEN",9341
"2013-07-09",0,"OBSERVATION",15682
"2013-07-09",1,"FOSSIL_SPECIMEN",22783
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",1396658
"2008-10-10",4,"UNKNOWN",1884
"2009-09-25",7,"PRESERVED_SPECIMEN",2557
"2012-07-13",8,"LIVING_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",1758
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"LIVING_SPECIMEN",16
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",10
"2013-05-21",6,"OBSERVATION",1555823
"2016-01-04",2,"LIVING_SPECIMEN",19
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",1261
"2010-04-01",6,"FOSSIL_SPECIMEN",1247
"2010-07-26",7,"LIVING_SPECIMEN",15
"2011-09-05",4,"PRESERVED_SPECIMEN",1947
"2014-03-28",4,"LIVING_SPECIMEN",156
"2009-06-17",0,"LITERATURE",31
"2011-09-05",0,"FOSSIL_SPECIMEN",622
"2012-01-18",0,"LITERATURE",31
"2013-07-09",1,"UNKNOWN",11398868
"2013-12-20",5,"HUMAN_OBSERVATION",279
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",2420
"2012-10-31",0,"HUMAN_OBSERVATION",5055
"2013-02-20",0,"UNKNOWN",92822
"2013-02-20",1,"LITERATURE",464
"2008-12-17",6,"LIVING_SPECIMEN",820
"2009-04-06",5,"OBSERVATION",1261
"2009-04-06",6,"FOSSIL_SPECIMEN",1237
"2009-09-25",3,"UNKNOWN",725
"2011-02-21",4,"PRESERVED_SPECIMEN",1849
"2013-09-10",4,"PRESERVED_SPECIMEN",6208
"2015-01-19",7,"HUMAN_OBSERVATION",106055
"2007-12-19",3,"UNKNOWN",317
"2010-11-17",6,"PRESERVED_SPECIMEN",659806
"2011-02-21",0,"FOSSIL_SPECIMEN",620
"2012-12-11",6,"HUMAN_OBSERVATION",1718
"2013-09-10",0,"FOSSIL_SPECIMEN",813
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2008-10-10",0,"HUMAN_OBSERVATION",854
"2010-04-01",6,"UNKNOWN",535833
"2010-07-26",7,"HUMAN_OBSERVATION",18070
"2014-03-28",4,"HUMAN_OBSERVATION",4699
"2011-09-05",0,"UNKNOWN",3436
"2008-04-01",4,"UNKNOWN",1076
"2013-05-21",7,"LIVING_SPECIMEN",16
"2015-07-03",5,"LIVING_SPECIMEN",1724
"2009-12-16",6,"OBSERVATION",237
"2009-12-16",7,"FOSSIL_SPECIMEN",20
"2010-04-01",2,"LIVING_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",6141
"2015-10-01",1,"LITERATURE",11
"2009-04-06",6,"UNKNOWN",534559
"2013-07-09",1,"HUMAN_OBSERVATION",7275836
"2015-10-01",5,"OBSERVATION",1323
"2015-10-01",6,"FOSSIL_SPECIMEN",2453
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",1727
"2011-02-21",0,"UNKNOWN",3314
"2012-01-18",5,"LIVING_SPECIMEN",1727
"2012-07-13",3,"PRESERVED_SPECIMEN",579
"2013-09-10",4,"UNKNOWN",2449
"2013-02-20",6,"LIVING_SPECIMEN",3318
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2009-04-06",2,"LIVING_SPECIMEN",4
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"HUMAN_OBSERVATION",83191
"2009-12-16",7,"UNKNOWN",692
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2015-04-09",7,"UNKNOWN",1664
"2011-09-05",0,"HUMAN_OBSERVATION",4377
"2013-12-20",1,"LITERATURE",464
"2014-09-08",5,"LIVING_SPECIMEN",1724
"2016-01-04",1,"MACHINE_OBSERVATION",9145
"2011-06-10",7,"PRESERVED_SPECIMEN",2845
"2012-03-26",7,"PRESERVED_SPECIMEN",3461
"2012-10-31",5,"PRESERVED_SPECIMEN",122730
"2013-12-20",5,"OBSERVATION",4636
"2013-12-20",6,"FOSSIL_SPECIMEN",2206
"2008-12-17",1,"PRESERVED_SPECIMEN",181719
"2009-12-16",3,"LIVING_SPECIMEN",352
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2012-10-31",0,"OBSERVATION",10218
"2012-10-31",1,"FOSSIL_SPECIMEN",16074
"2015-04-09",3,"LIVING_SPECIMEN",609
"2015-10-01",2,"LIVING_SPECIMEN",19
"2011-02-21",0,"HUMAN_OBSERVATION",1341
"2013-09-10",0,"HUMAN_OBSERVATION",9350
"2015-01-19",7,"OBSERVATION",5665
"2012-12-11",6,"OBSERVATION",1554636
"2012-12-11",7,"FOSSIL_SPECIMEN",37
"2014-03-28",0,"LITERATURE",31
"2016-01-04",7,"FOSSIL_SPECIMEN",7525
"2008-10-10",0,"OBSERVATION",2757
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",5618
"2014-03-28",4,"OBSERVATION",848
"2015-07-03",0,"PRESERVED_SPECIMEN",30607
"2009-12-16",7,"HUMAN_OBSERVATION",17599
"2011-06-10",7,"UNKNOWN",1388
"2012-03-26",3,"UNKNOWN",20656
"2012-10-31",1,"UNKNOWN",11710581
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1191
"2012-01-18",0,"PRESERVED_SPECIMEN",5723
"2013-07-09",6,"PRESERVED_SPECIMEN",1503730
"2015-10-01",6,"HUMAN_OBSERVATION",4785945
"2008-12-17",6,"OBSERVATION",234
"2013-02-20",1,"PRESERVED_SPECIMEN",2582786
"2013-07-09",1,"OBSERVATION",2919765
"2013-12-20",2,"LIVING_SPECIMEN",10
"2016-01-04",7,"UNKNOWN",204
"2008-10-10",5,"UNKNOWN",9103
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",99369
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",543
"2012-12-11",3,"LIVING_SPECIMEN",540
"2013-05-21",7,"OBSERVATION",6670
"2014-09-08",0,"PRESERVED_SPECIMEN",29728
"2016-01-04",3,"LIVING_SPECIMEN",643
"2008-10-10",1,"LIVING_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",237
"2010-04-01",7,"FOSSIL_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",86972
"2014-03-28",5,"LIVING_SPECIMEN",1724
"2009-06-17",0,"UNKNOWN",3140
"2009-06-17",1,"LITERATURE",464
"2011-09-05",0,"OBSERVATION",11709
"2011-09-05",1,"FOSSIL_SPECIMEN",15757
"2012-01-18",1,"LITERATURE",464
"2013-07-09",2,"UNKNOWN",1
"2013-12-20",6,"HUMAN_OBSERVATION",2863630
"2008-04-01",0,"OBSERVATION",2748
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",3650
"2012-10-31",1,"HUMAN_OBSERVATION",3274105
"2013-02-20",1,"UNKNOWN",11866053
"2008-12-17",7,"LIVING_SPECIMEN",15
"2009-04-06",6,"OBSERVATION",234
"2009-04-06",7,"FOSSIL_SPECIMEN",20
"2009-09-25",4,"UNKNOWN",1880
"2011-02-21",5,"PRESERVED_SPECIMEN",85808
"2013-09-10",5,"PRESERVED_SPECIMEN",124844
"2007-12-19",4,"UNKNOWN",1067
"2010-11-17",7,"PRESERVED_SPECIMEN",2600
"2011-02-21",0,"OBSERVATION",2888
"2011-02-21",1,"FOSSIL_SPECIMEN",14912
"2012-12-11",7,"HUMAN_OBSERVATION",83191
"2013-09-10",0,"OBSERVATION",15682
"2013-09-10",1,"FOSSIL_SPECIMEN",22782
"2015-10-01",1,"MACHINE_OBSERVATION",7597
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",743
"2008-10-10",1,"HUMAN_OBSERVATION",70
"2010-04-01",7,"UNKNOWN",1385
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2014-03-28",5,"HUMAN_OBSERVATION",538
"2014-09-08",0,"UNKNOWN",100359
"2009-09-25",0,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",716604
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",7653
"2013-05-21",8,"LIVING_SPECIMEN",7
"2015-07-03",6,"LIVING_SPECIMEN",2910
"2009-12-16",7,"OBSERVATION",5618
"2010-04-01",3,"LIVING_SPECIMEN",352
"2015-04-09",3,"OBSERVATION",6
"2009-04-06",7,"UNKNOWN",100
"2015-10-01",6,"OBSERVATION",40273
"2015-10-01",7,"FOSSIL_SPECIMEN",7525
"2008-04-01",1,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",907
"2011-02-21",1,"UNKNOWN",58721
"2012-01-18",6,"LIVING_SPECIMEN",1374
"2012-07-13",4,"PRESERVED_SPECIMEN",6040
"2013-09-10",5,"UNKNOWN",9126
"2010-11-17",3,"UNKNOWN",17381
"2012-07-13",0,"FOSSIL_SPECIMEN",517
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2015-01-19",3,"PRESERVED_SPECIMEN",3401
"2009-04-06",3,"LIVING_SPECIMEN",352
"2009-09-25",4,"HUMAN_OBSERVATION",783
"2010-07-26",3,"PRESERVED_SPECIMEN",571
"2014-03-28",0,"PRESERVED_SPECIMEN",15729
"2009-12-16",8,"UNKNOWN",6
"2010-04-01",7,"HUMAN_OBSERVATION",18070
"2011-09-05",1,"HUMAN_OBSERVATION",1166
"2014-09-08",6,"LIVING_SPECIMEN",3193
"2012-01-18",6,"HUMAN_OBSERVATION",1653
"2012-10-31",6,"PRESERVED_SPECIMEN",1480866
"2013-12-20",6,"OBSERVATION",668120
"2013-12-20",7,"FOSSIL_SPECIMEN",5770
"2015-01-19",1,"MATERIAL_SAMPLE",65
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",156
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"UNKNOWN",90824
"2012-10-31",1,"OBSERVATION",5449011
"2015-04-09",4,"LIVING_SPECIMEN",154
"2009-04-06",7,"HUMAN_OBSERVATION",16996
"2015-10-01",3,"LIVING_SPECIMEN",643
"2011-02-21",1,"HUMAN_OBSERVATION",167
"2013-09-10",1,"HUMAN_OBSERVATION",7639488
"2012-12-11",7,"OBSERVATION",7173
"2014-03-28",1,"LITERATURE",464
"2016-01-04",3,"OBSERVATION",5
"2008-10-10",1,"OBSERVATION",405680
"2008-10-10",6,"FOSSIL_SPECIMEN",1237
"2013-05-21",3,"PRESERVED_SPECIMEN",588
"2014-03-28",5,"OBSERVATION",4636
"2015-07-03",1,"PRESERVED_SPECIMEN",3605310
"2011-06-10",8,"UNKNOWN",6
"2012-03-26",4,"UNKNOWN",1878
"2012-10-31",2,"UNKNOWN",1
"2015-04-09",4,"HUMAN_OBSERVATION",5266
"2009-06-17",1,"PRESERVED_SPECIMEN",226900
"2012-01-18",1,"PRESERVED_SPECIMEN",2093396
"2013-07-09",7,"PRESERVED_SPECIMEN",3718
"2015-10-01",7,"HUMAN_OBSERVATION",106057
"2008-12-17",7,"OBSERVATION",5242
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2013-12-20",3,"LIVING_SPECIMEN",548
"2011-06-10",0,"LIVING_SPECIMEN",18
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",6284
"2013-05-21",1,"MATERIAL_SAMPLE",112
"2008-10-10",6,"UNKNOWN",534774
"2009-09-25",4,"OBSERVATION",1095
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",11737430
"2007-12-19",0,"OBSERVATION",2748
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1091
"2012-12-11",4,"LIVING_SPECIMEN",156
"2014-09-08",1,"PRESERVED_SPECIMEN",2689767
"2016-01-04",4,"LIVING_SPECIMEN",192
"2008-06-27",0,"FOSSIL_SPECIMEN",458
"2010-04-01",7,"OBSERVATION",5618
"2011-09-05",6,"PRESERVED_SPECIMEN",886115
"2014-03-28",6,"LIVING_SPECIMEN",2916
"2009-06-17",1,"UNKNOWN",1129859
"2011-09-05",1,"OBSERVATION",6025580
"2013-07-09",3,"UNKNOWN",20814
"2013-12-20",7,"HUMAN_OBSERVATION",83407
"2008-04-01",1,"OBSERVATION",416326
"2008-04-01",6,"FOSSIL_SPECIMEN",1236
"2011-06-10",4,"HUMAN_OBSERVATION",3914
"2012-01-18",6,"OBSERVATION",1335892
"2012-03-26",0,"HUMAN_OBSERVATION",4930
"2013-02-20",2,"UNKNOWN",1
"2009-04-06",7,"OBSERVATION",5614
"2009-09-25",5,"UNKNOWN",8809
"2011-02-21",6,"PRESERVED_SPECIMEN",660099
"2013-09-10",6,"PRESERVED_SPECIMEN",1504362
"2007-12-19",5,"UNKNOWN",7732
"2011-02-21",1,"OBSERVATION",484641
"2013-09-10",1,"OBSERVATION",2712466
"2016-01-04",4,"HUMAN_OBSERVATION",5673
"2008-06-27",4,"UNKNOWN",1877
"2010-04-01",8,"UNKNOWN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",5725707
"2014-09-08",1,"UNKNOWN",11513254
"2009-09-25",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",335596
"2009-12-16",0,"LITERATURE",31
"2015-07-03",7,"LIVING_SPECIMEN",16
"2010-04-01",4,"LIVING_SPECIMEN",156
"2015-04-09",4,"OBSERVATION",848
"2009-04-06",8,"UNKNOWN",6
"2015-10-01",7,"OBSERVATION",5726
"2009-06-17",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",121752
"2013-09-10",6,"UNKNOWN",1392375
"2010-11-17",4,"UNKNOWN",1893
"2012-07-13",0,"OBSERVATION",13204
"2012-07-13",1,"FOSSIL_SPECIMEN",15869
"2013-02-20",8,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",23921
"2009-04-06",4,"LIVING_SPECIMEN",156
"2015-01-19",0,"FOSSIL_SPECIMEN",1212
"2010-07-26",4,"PRESERVED_SPECIMEN",1215
"2014-03-28",1,"PRESERVED_SPECIMEN",2861664
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",612
"2010-11-17",0,"LIVING_SPECIMEN",10
"2014-09-08",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"HUMAN_OBSERVATION",83255
"2012-10-31",7,"PRESERVED_SPECIMEN",3601
"2013-12-20",7,"OBSERVATION",6167
"2008-12-17",3,"PRESERVED_SPECIMEN",544
"2009-12-16",5,"LIVING_SPECIMEN",1727
"2011-06-10",4,"OBSERVATION",2480
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",11501
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",11772824
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",5,"LIVING_SPECIMEN",1724
"2015-01-19",0,"UNKNOWN",100520
"2015-10-01",4,"LIVING_SPECIMEN",154
"2012-12-11",0,"LITERATURE",31
"2016-01-04",0,"LITERATURE",22
"2010-07-26",0,"UNKNOWN",3097
"2010-11-17",0,"HUMAN_OBSERVATION",1230
"2016-01-04",4,"OBSERVATION",877
"2008-10-10",7,"FOSSIL_SPECIMEN",20
"2013-05-21",4,"PRESERVED_SPECIMEN",6026
"2014-03-28",6,"OBSERVATION",683260
"2013-05-21",0,"FOSSIL_SPECIMEN",816
"2012-03-26",5,"UNKNOWN",9520
"2012-10-31",3,"UNKNOWN",20814
"2015-04-09",5,"HUMAN_OBSERVATION",310
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",589
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",4,"FOSSIL_SPECIMEN",16277
"2013-12-20",4,"LIVING_SPECIMEN",156
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",2543276
"2008-10-10",7,"UNKNOWN",155
"2009-09-25",5,"OBSERVATION",1261
"2009-09-25",6,"FOSSIL_SPECIMEN",1237
"2013-05-21",0,"UNKNOWN",99453
"2015-07-03",2,"UNKNOWN",398
"2007-12-19",1,"OBSERVATION",416301
"2007-12-19",6,"FOSSIL_SPECIMEN",1236
"2008-06-27",5,"PRESERVED_SPECIMEN",76539
"2010-04-01",0,"LITERATURE",31
"2012-12-11",5,"LIVING_SPECIMEN",1729
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2008-06-27",0,"OBSERVATION",2790
"2008-06-27",1,"FOSSIL_SPECIMEN",12749
"2008-10-10",3,"LIVING_SPECIMEN",311
"2011-09-05",7,"PRESERVED_SPECIMEN",2841
"2014-03-28",7,"LIVING_SPECIMEN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",2956
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2013-07-09",4,"UNKNOWN",2458
"2015-04-09",0,"PRESERVED_SPECIMEN",30982
"2008-04-01",7,"FOSSIL_SPECIMEN",18
"2012-01-18",7,"OBSERVATION",6735
"2012-03-26",1,"HUMAN_OBSERVATION",1247
"2013-02-20",3,"UNKNOWN",20814
"2009-04-06",0,"LITERATURE",31
"2009-09-25",6,"UNKNOWN",535891
"2011-02-21",7,"PRESERVED_SPECIMEN",2580
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",3674
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2007-12-19",6,"UNKNOWN",336446
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"HUMAN_OBSERVATION",3880
"2008-06-27",5,"UNKNOWN",8885
"2010-11-17",0,"OBSERVATION",2888
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",100700
"2014-09-08",2,"UNKNOWN",1
"2009-09-25",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"UNKNOWN",17392
"2008-04-01",7,"UNKNOWN",1494
"2009-12-16",1,"LITERATURE",464
"2015-07-03",8,"LIVING_SPECIMEN",7
"2010-04-01",5,"LIVING_SPECIMEN",1727
"2015-04-09",5,"OBSERVATION",4687
"2013-07-09",4,"HUMAN_OBSERVATION",3216
"2008-04-01",3,"LIVING_SPECIMEN",311
"2011-02-21",3,"UNKNOWN",17381
"2012-07-13",6,"PRESERVED_SPECIMEN",1470021
"2013-09-10",7,"UNKNOWN",800
"2010-11-17",5,"UNKNOWN",8776
"2012-07-13",1,"OBSERVATION",8573499
"2015-01-19",5,"PRESERVED_SPECIMEN",374468
