"snapshot","kingdom","speciesCount"
"2009-09-25",3,3
"2009-09-25",4,172
"2009-09-25",5,114
"2009-09-25",6,41
"2009-09-25",7,579
"2013-09-10",0,7
"2013-09-10",1,4546
"2013-09-10",3,3
"2013-09-10",4,176
"2013-09-10",5,169
"2013-09-10",6,10016
"2013-09-10",7,725
"2008-12-17",1,2722
"2008-12-17",3,3
"2008-12-17",4,172
"2008-12-17",5,114
"2008-12-17",6,41
"2008-12-17",7,574
"2009-12-16",1,2773
"2009-12-16",3,3
"2009-12-16",4,172
"2009-12-16",5,114
"2009-12-16",6,44
"2009-12-16",7,581
"2010-07-26",1,2775
"2010-07-26",3,3
"2010-07-26",4,174
"2010-07-26",5,114
"2010-07-26",6,44
"2010-07-26",7,581
"2015-04-09",0,8
"2015-04-09",1,5138
"2015-04-09",3,3
"2015-04-09",4,206
"2012-07-13",0,4
"2015-04-09",5,191
"2012-07-13",1,4390
"2015-04-09",6,12420
"2015-04-09",7,822
"2012-07-13",3,3
"2012-07-13",4,176
"2012-07-13",5,193
"2013-07-09",0,7
"2012-07-13",6,9782
"2013-07-09",1,4525
"2012-07-13",7,724
"2009-06-17",1,2772
"2013-07-09",3,3
"2013-07-09",4,176
"2009-06-17",3,3
"2013-07-09",5,169
"2009-06-17",4,172
"2013-07-09",6,10015
"2009-06-17",5,114
"2013-07-09",7,725
"2009-06-17",6,41
"2009-06-17",7,579
"2011-02-21",1,3252
"2011-02-21",3,3
"2011-02-21",4,174
"2011-02-21",5,114
"2011-02-21",6,82
"2011-02-21",7,606
"2015-07-03",0,8
"2015-07-03",1,5256
"2015-07-03",3,3
"2015-07-03",4,209
"2015-07-03",5,212
"2015-07-03",6,12900
"2015-07-03",7,839
"2008-04-01",1,2509
"2008-04-01",3,3
"2008-04-01",4,160
"2008-04-01",5,104
"2008-04-01",6,41
"2008-04-01",7,341
"2012-01-18",0,4
"2012-01-18",1,4316
"2012-01-18",3,3
"2012-01-18",4,178
"2012-01-18",5,179
"2012-01-18",6,9317
"2012-01-18",7,724
"2007-12-19",1,2504
"2007-12-19",3,3
"2007-12-19",4,160
"2013-05-21",0,4
"2007-12-19",5,104
"2013-05-21",1,4503
"2007-12-19",6,41
"2007-12-19",7,341
"2013-05-21",3,3
"2013-05-21",4,176
"2013-05-21",5,196
"2013-05-21",6,9795
"2013-05-21",7,725
"2015-01-19",0,8
"2015-01-19",1,5137
"2015-01-19",3,3
"2015-01-19",4,206
"2015-01-19",5,191
"2015-01-19",6,12275
"2015-01-19",7,822
"2010-11-17",1,3251
"2010-11-17",3,3
"2010-11-17",4,174
"2010-11-17",5,114
"2010-11-17",6,44
"2010-11-17",7,581
"2013-12-20",0,7
"2013-12-20",1,4681
"2013-12-20",3,3
"2013-12-20",4,176
"2013-12-20",5,169
"2013-12-20",6,10016
"2013-12-20",7,725
"2013-02-20",0,4
"2013-02-20",1,4469
"2013-02-20",3,3
"2013-02-20",4,176
"2013-02-20",5,196
"2013-02-20",6,9792
"2013-02-20",7,725
"2014-09-08",0,8
"2014-09-08",1,4992
"2014-09-08",3,3
"2014-09-08",4,204
"2014-09-08",5,190
"2014-09-08",6,12262
"2016-01-04",0,8
"2014-09-08",7,822
"2016-01-04",1,5453
"2016-01-04",3,3
"2016-01-04",4,211
"2016-01-04",5,212
"2016-01-04",6,13372
"2016-01-04",7,839
"2015-10-01",0,8
"2015-10-01",1,5380
"2015-10-01",3,3
"2015-10-01",4,211
"2015-10-01",5,213
"2015-10-01",6,13302
"2015-10-01",7,839
"2012-12-11",0,4
"2012-12-11",1,4448
"2012-12-11",3,3
"2012-12-11",4,176
"2012-12-11",5,196
"2012-12-11",6,9792
"2012-12-11",7,725
"2008-06-27",1,2708
"2008-06-27",3,3
"2008-06-27",4,162
"2008-06-27",5,105
"2008-06-27",6,41
"2008-06-27",7,403
"2010-04-01",1,2772
"2010-04-01",3,3
"2010-04-01",4,174
"2010-04-01",5,114
"2009-04-06",1,2770
"2010-04-01",6,44
"2010-04-01",7,581
"2009-04-06",3,3
"2009-04-06",4,172
"2009-04-06",5,114
"2009-04-06",6,41
"2009-04-06",7,574
"2012-10-31",0,4
"2012-10-31",1,4439
"2012-10-31",3,3
"2012-10-31",4,176
"2012-10-31",5,193
"2012-10-31",6,9790
"2012-10-31",7,725
"2012-03-26",0,4
"2012-03-26",1,4320
"2012-03-26",3,3
"2012-03-26",4,178
"2012-03-26",5,180
"2012-03-26",6,9317
"2012-03-26",7,724
"2011-06-10",0,4
"2011-06-10",1,4195
"2011-06-10",3,3
"2008-10-10",1,2710
"2011-06-10",4,178
"2011-06-10",5,176
"2008-10-10",3,3
"2011-06-10",6,7096
"2008-10-10",4,166
"2011-06-10",7,720
"2008-10-10",5,114
"2008-10-10",6,41
"2008-10-10",7,539
"2014-03-28",0,7
"2014-03-28",1,4808
"2014-03-28",3,3
"2014-03-28",4,204
"2014-03-28",5,172
"2014-03-28",6,10067
"2014-03-28",7,810
"2011-09-05",0,4
"2011-09-05",1,4276
"2011-09-05",3,3
"2011-09-05",4,178
"2011-09-05",5,176
"2011-09-05",6,7094
"2011-09-05",7,720
"2009-09-25",1,2772
