"snapshot","national","international"
"2007-12-19",55839,28339
"2011-06-10",81701,39553
"2008-10-10",65999,34271
"2011-02-21",73246,38751
"2014-03-28",86815,54935
"2013-09-10",86781,46867
"2009-12-16",64670,36512
"2015-10-01",109811,68868
"2008-12-17",65852,34681
"2013-05-21",86700,39533
"2010-07-26",68957,36351
"2012-10-31",85425,43615
"2009-06-17",65852,35564
"2009-04-06",65852,34903
"2016-01-04",109853,69665
"2010-11-17",69735,38510
"2012-12-11",85425,36973
"2012-07-13",85369,42767
"2014-09-08",97266,55793
"2008-06-27",56761,32977
"2011-09-05",81748,39548
"2012-03-26",84487,41251
"2015-01-19",99118,61287
"2013-02-20",85780,37969
"2009-09-25",64665,34365
"2015-04-09",99351,66300
"2015-07-03",106555,66863
"2013-12-20",86781,51149
"2012-01-18",84780,40325
"2013-07-09",86781,44232
"2010-04-01",64670,36842
"2008-04-01",55839,30672
