"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11512,26296,5171,286,0
"2011-06-10",17027,34017,7769,1434,1
"2008-10-10",13940,31120,6491,382,0
"2011-02-21",14337,31246,6476,393,0
"2014-03-28",17147,36516,10559,2394,134
"2013-09-10",17026,36291,10509,2442,135
"2009-12-16",8662,20115,4931,315,0
"2015-10-01",22401,45733,14036,3523,120
"2008-12-17",14006,30323,6261,357,0
"2013-05-21",16898,36341,10399,2278,138
"2010-07-26",8732,20249,4937,316,0
"2012-10-31",16380,35293,10200,2266,135
"2009-06-17",14085,30288,6272,357,0
"2009-04-06",14075,30278,6268,357,0
"2016-01-04",22279,45604,14029,3521,127
"2010-11-17",13793,30102,6314,391,0
"2012-12-11",16390,35300,10200,2266,135
"2012-07-13",15933,35015,9665,1846,134
"2014-09-08",17446,37451,12057,3359,137
"2008-06-27",11860,27707,6038,354,0
"2011-09-05",17023,34020,7744,1474,18
"2012-03-26",16873,35009,9251,1748,105
"2015-01-19",19189,40504,12436,3389,137
"2013-02-20",16613,35849,10279,2265,135
"2009-09-25",8600,19981,4926,315,0
"2015-04-09",19481,40675,12477,3351,137
"2015-07-03",21861,44427,13707,3508,120
"2013-12-20",17055,36296,10510,2401,134
"2012-01-18",16885,35021,9254,1749,105
"2013-07-09",16953,36198,10502,2443,135
"2010-04-01",8660,20166,4930,316,0
"2008-04-01",11782,26399,5178,286,0
