"snapshot","kingdom","speciesCount"
"2009-09-25",3,252
"2009-09-25",4,529
"2009-09-25",5,5928
"2009-09-25",6,27189
"2009-09-25",7,909
"2013-09-10",0,13
"2013-09-10",1,65312
"2013-09-10",2,3
"2013-09-10",3,279
"2013-09-10",4,917
"2013-09-10",5,7297
"2013-09-10",6,29839
"2008-12-17",0,12
"2013-09-10",7,1140
"2008-12-17",1,45710
"2008-12-17",2,1
"2008-12-17",3,229
"2008-12-17",4,520
"2008-12-17",5,5694
"2008-12-17",6,26748
"2008-12-17",7,892
"2009-12-16",0,12
"2009-12-16",1,45926
"2009-12-16",2,3
"2009-12-16",3,252
"2009-12-16",4,529
"2009-12-16",5,5933
"2009-12-16",6,27513
"2009-12-16",7,911
"2010-07-26",0,12
"2010-07-26",1,49664
"2010-07-26",2,3
"2010-07-26",3,250
"2010-07-26",4,525
"2010-07-26",5,5968
"2010-07-26",6,27486
"2010-07-26",7,911
"2015-04-09",0,14
"2015-04-09",1,72081
"2015-04-09",2,5
"2015-04-09",3,544
"2015-04-09",4,1275
"2012-07-13",0,13
"2015-04-09",5,10475
"2012-07-13",1,62940
"2015-04-09",6,37542
"2012-07-13",2,3
"2015-04-09",7,1782
"2012-07-13",3,276
"2012-07-13",4,617
"2012-07-13",5,7131
"2013-07-09",0,13
"2012-07-13",6,29470
"2013-07-09",1,65277
"2009-06-17",0,12
"2012-07-13",7,1111
"2013-07-09",2,3
"2009-06-17",1,46343
"2013-07-09",3,279
"2009-06-17",2,3
"2013-07-09",4,917
"2009-06-17",3,237
"2013-07-09",5,7297
"2009-06-17",4,527
"2013-07-09",6,29804
"2009-06-17",5,5713
"2013-07-09",7,1140
"2009-06-17",6,26986
"2011-02-21",0,12
"2009-06-17",7,897
"2011-02-21",1,54342
"2011-02-21",2,3
"2011-02-21",3,254
"2011-02-21",4,537
"2011-02-21",5,6042
"2011-02-21",6,27829
"2011-02-21",7,936
"2015-07-03",0,16
"2015-07-03",1,77783
"2015-07-03",2,5
"2015-07-03",3,535
"2015-07-03",4,1249
"2015-07-03",5,10245
"2015-07-03",6,37228
"2015-07-03",7,1771
"2008-04-01",0,12
"2008-04-01",1,36734
"2008-04-01",2,1
"2008-04-01",3,168
"2008-04-01",4,432
"2008-04-01",5,5347
"2008-04-01",6,25614
"2008-04-01",7,612
"2012-01-18",0,13
"2012-01-18",1,62518
"2012-01-18",2,3
"2012-01-18",3,265
"2012-01-18",4,600
"2012-01-18",5,7019
"2012-01-18",6,28982
"2012-01-18",7,1096
"2007-12-19",0,12
"2007-12-19",1,35523
"2007-12-19",2,1
"2007-12-19",3,168
"2007-12-19",4,432
"2013-05-21",0,13
"2007-12-19",5,5293
"2013-05-21",1,65033
"2007-12-19",6,25565
"2013-05-21",2,3
"2007-12-19",7,602
"2013-05-21",3,279
"2013-05-21",4,914
"2013-05-21",5,7245
"2013-05-21",6,29744
"2013-05-21",7,1134
"2015-01-19",0,14
"2015-01-19",1,69648
"2015-01-19",2,5
"2015-01-19",3,534
"2015-01-19",4,1221
"2015-01-19",5,10383
"2015-01-19",6,37189
"2015-01-19",7,1616
"2010-11-17",0,12
"2010-11-17",1,51043
"2010-11-17",2,3
"2010-11-17",3,253
"2010-11-17",4,537
"2010-11-17",5,6013
"2010-11-17",6,27793
"2010-11-17",7,915
"2013-12-20",0,13
"2013-12-20",1,65168
"2013-12-20",2,3
"2013-12-20",3,278
"2013-12-20",4,917
"2013-12-20",5,7255
"2013-12-20",6,29831
"2013-12-20",7,1140
"2013-02-20",0,13
"2013-02-20",1,64001
"2013-02-20",2,3
"2013-02-20",3,278
"2013-02-20",4,611
"2013-02-20",5,7227
"2013-02-20",6,29721
"2013-02-20",7,1125
"2014-09-08",0,14
"2014-09-08",1,65195
"2014-09-08",2,5
"2014-09-08",3,521
"2014-09-08",4,1209
"2014-09-08",5,10354
"2014-09-08",6,37033
"2016-01-04",0,19
"2014-09-08",7,1602
"2016-01-04",1,80539
"2016-01-04",2,5
"2016-01-04",3,537
"2016-01-04",4,1274
"2016-01-04",5,10397
"2016-01-04",6,38245
"2016-01-04",7,1779
"2015-10-01",0,19
"2015-10-01",1,80343
"2015-10-01",2,5
"2015-10-01",3,537
"2015-10-01",4,1260
"2015-10-01",5,10326
"2015-10-01",6,38050
"2015-10-01",7,1778
"2012-12-11",0,13
"2012-12-11",1,63281
"2012-12-11",2,3
"2012-12-11",3,278
"2012-12-11",4,610
"2012-12-11",5,7216
"2012-12-11",6,29719
"2008-06-27",0,12
"2012-12-11",7,1119
"2008-06-27",1,37330
"2008-06-27",2,1
"2008-06-27",3,229
"2008-06-27",4,510
"2008-06-27",5,5636
"2008-06-27",6,26654
"2008-06-27",7,691
"2010-04-01",0,12
"2010-04-01",1,45971
"2010-04-01",2,3
"2010-04-01",3,252
"2010-04-01",4,531
"2009-04-06",0,12
"2010-04-01",5,5947
"2009-04-06",1,46022
"2010-04-01",6,27564
"2009-04-06",2,3
"2010-04-01",7,907
"2009-04-06",3,237
"2009-04-06",4,523
"2009-04-06",5,5705
"2009-04-06",6,26932
"2009-04-06",7,892
"2012-10-31",0,13
"2012-10-31",1,63146
"2012-10-31",2,3
"2012-10-31",3,278
"2012-10-31",4,609
"2012-10-31",5,7192
"2012-10-31",6,29705
"2012-10-31",7,1117
"2012-03-26",0,13
"2012-03-26",1,62105
"2012-03-26",2,3
"2012-03-26",3,267
"2012-03-26",4,609
"2012-03-26",5,7041
"2012-03-26",6,29457
"2012-03-26",7,1096
"2011-06-10",0,12
"2011-06-10",1,62002
"2011-06-10",2,3
"2008-10-10",0,12
"2011-06-10",3,259
"2008-10-10",1,45550
"2011-06-10",4,541
"2008-10-10",2,1
"2011-06-10",5,6097
"2008-10-10",3,229
"2011-06-10",6,28020
"2008-10-10",4,514
"2011-06-10",7,1061
"2008-10-10",5,5693
"2008-10-10",6,26734
"2008-10-10",7,843
"2014-03-28",0,13
"2014-03-28",1,66220
"2014-03-28",2,5
"2014-03-28",3,283
"2014-03-28",4,1012
"2014-03-28",5,7342
"2014-03-28",6,29887
"2014-03-28",7,1570
"2011-09-05",0,12
"2011-09-05",1,62003
"2011-09-05",2,3
"2011-09-05",3,262
"2011-09-05",4,555
"2011-09-05",5,6077
"2011-09-05",6,28021
"2011-09-05",7,1060
"2009-09-25",0,12
"2009-09-25",1,45004
"2009-09-25",2,3
