"snapshot","national","international"
"2007-12-19",1757551,292205
"2011-06-10",9215324,585256
"2008-10-10",2927042,386980
"2011-02-21",2873294,485307
"2014-03-28",36834518,1653250
"2013-09-10",29851413,1049823
"2009-12-16",2589621,379597
"2015-10-01",37602182,2758993
"2008-12-17",2202875,398906
"2013-05-21",27860474,830871
"2010-07-26",2721290,383980
"2012-10-31",26488653,786473
"2009-06-17",2220998,417000
"2009-04-06",2220143,406989
"2016-01-04",37611505,7024322
"2010-11-17",2788927,463499
"2012-12-11",26488680,740701
"2012-07-13",29714142,582388
"2014-09-08",34079512,2375663
"2008-06-27",1984004,331239
"2011-09-05",10825332,568835
"2012-03-26",18064910,584580
"2015-01-19",34253565,2495635
"2013-02-20",26884222,760487
"2009-09-25",2589399,364932
"2015-04-09",33648456,2565278
"2015-07-03",36433944,2643266
"2013-12-20",29967348,1574397
"2012-01-18",18902212,594126
"2013-07-09",29851413,862070
"2010-04-01",2589621,383950
"2008-04-01",1757551,296155
