"snapshot","year","speciesCount"
"2017-12-22",1968,19
"2017-12-22",1975,1
"2017-12-22",1976,53
"2017-12-22",1977,24
"2017-12-22",1978,1
"2017-12-22",1979,1
"2017-12-22",1981,111
"2017-12-22",1982,11
"2017-12-22",1983,38
"2017-12-22",1984,1
"2017-12-22",1985,13
"2017-12-22",1987,92
"2017-12-22",1988,2
"2017-12-22",1989,34
"2017-12-22",1990,40
"2017-12-22",1991,80
"2017-12-22",1992,25
"2017-12-22",1993,36
"2017-12-22",1994,21
"2017-12-22",1995,119
"2017-12-22",1996,90
"2017-12-22",1997,106
"2017-12-22",1998,138
"2017-12-22",1999,160
"2017-12-22",2000,147
"2017-12-22",2001,170
"2017-12-22",2002,175
"2017-12-22",2003,150
"2017-12-22",2004,161
"2017-12-22",2005,178
"2017-12-22",2006,174
"2017-12-22",2007,189
"2017-12-22",2008,189
"2017-12-22",2009,171
"2017-12-22",2010,185
"2017-12-22",2011,194
"2017-12-22",2012,204
"2017-12-22",2013,208
"2017-12-22",2014,211
"2017-12-22",2015,208
"2017-12-22",2016,204
