"snapshot","day","occurrenceCount"
"2017-12-22",73,1084
"2017-12-22",74,1068
"2017-12-22",75,539
"2017-12-22",76,811
"2017-12-22",77,563
"2017-12-22",78,627
"2017-12-22",79,570
"2017-12-22",80,307
"2017-12-22",81,251
"2017-12-22",82,409
"2017-12-22",83,185
"2017-12-22",84,391
"2017-12-22",85,320
"2017-12-22",86,517
"2017-12-22",87,334
"2017-12-22",88,322
"2017-12-22",89,209
"2017-12-22",90,260
"2017-12-22",91,135
"2017-12-22",92,210
"2017-12-22",93,350
"2017-12-22",94,483
"2017-12-22",95,353
"2017-12-22",96,306
"2017-12-22",97,437
"2017-12-22",98,425
"2017-12-22",99,534
"2017-12-22",100,523
"2017-12-22",101,403
"2017-12-22",102,230
"2017-12-22",103,305
"2017-12-22",104,340
"2017-12-22",105,361
"2017-12-22",106,293
"2017-12-22",107,356
"2017-12-22",108,705
"2017-12-22",109,484
"2017-12-22",110,282
"2017-12-22",111,261
"2017-12-22",112,230
"2017-12-22",113,188
"2017-12-22",114,134
"2017-12-22",115,303
"2017-12-22",116,316
"2017-12-22",117,169
"2017-12-22",118,114
"2017-12-22",119,225
"2017-12-22",120,326
"2017-12-22",121,304
"2017-12-22",122,300
"2017-12-22",123,439
"2017-12-22",124,356
"2017-12-22",125,251
"2017-12-22",126,38
"2017-12-22",127,273
"2017-12-22",128,151
"2017-12-22",129,649
"2017-12-22",130,128
"2017-12-22",131,108
"2017-12-22",132,257
"2017-12-22",133,159
"2017-12-22",134,160
"2017-12-22",135,255
"2017-12-22",136,113
"2017-12-22",137,291
"2017-12-22",138,217
"2017-12-22",139,325
"2017-12-22",140,179
"2017-12-22",141,164
"2017-12-22",142,77
"2017-12-22",143,80
"2017-12-22",144,89
"2017-12-22",145,289
"2017-12-22",146,205
"2017-12-22",147,177
"2017-12-22",148,116
"2017-12-22",149,92
"2017-12-22",150,265
"2017-12-22",151,85
"2017-12-22",152,227
"2017-12-22",153,325
"2017-12-22",154,344
"2017-12-22",155,344
"2017-12-22",156,500
"2017-12-22",157,147
"2017-12-22",158,91
"2017-12-22",159,38
"2017-12-22",160,48
"2017-12-22",161,28
"2017-12-22",162,76
"2017-12-22",163,81
"2017-12-22",164,30
"2017-12-22",165,62
"2017-12-22",166,195
"2017-12-22",167,154
"2017-12-22",168,127
"2017-12-22",169,87
"2017-12-22",170,52
"2017-12-22",171,142
"2017-12-22",172,197
"2017-12-22",173,104
"2017-12-22",174,44
"2017-12-22",175,83
"2017-12-22",176,80
"2017-12-22",177,81
"2017-12-22",178,32
"2017-12-22",179,97
"2017-12-22",180,93
"2017-12-22",181,50
"2017-12-22",182,124
"2017-12-22",183,199
"2017-12-22",184,80
"2017-12-22",185,171
"2017-12-22",186,55
"2017-12-22",187,105
"2017-12-22",188,304
"2017-12-22",189,112
"2017-12-22",190,44
"2017-12-22",191,83
"2017-12-22",192,65
"2017-12-22",193,93
"2017-12-22",194,142
"2017-12-22",195,97
"2017-12-22",196,108
"2017-12-22",197,71
"2017-12-22",198,173
"2017-12-22",199,152
"2017-12-22",200,117
"2017-12-22",201,123
"2017-12-22",202,64
"2017-12-22",203,96
"2017-12-22",204,149
"2017-12-22",205,98
"2017-12-22",206,127
"2017-12-22",207,42
"2017-12-22",208,71
"2017-12-22",209,124
"2017-12-22",210,110
"2017-12-22",211,101
"2017-12-22",212,67
"2017-12-22",213,129
"2017-12-22",214,89
"2017-12-22",215,18
"2017-12-22",216,53
"2017-12-22",217,205
"2017-12-22",218,107
"2017-12-22",219,157
"2017-12-22",220,65
"2017-12-22",221,113
"2017-12-22",222,90
"2017-12-22",223,225
"2017-12-22",224,212
"2017-12-22",225,95
"2017-12-22",226,366
"2017-12-22",227,266
"2017-12-22",228,94
"2017-12-22",229,221
"2017-12-22",230,160
"2017-12-22",231,44
"2017-12-22",232,188
"2017-12-22",233,321
"2017-12-22",234,209
"2017-12-22",235,33
"2017-12-22",236,68
"2017-12-22",237,355
"2017-12-22",238,40
"2017-12-22",239,112
"2017-12-22",240,29
"2017-12-22",241,85
"2017-12-22",242,78
"2017-12-22",243,23
"2017-12-22",244,86
"2017-12-22",245,54
"2017-12-22",246,134
"2017-12-22",247,291
"2017-12-22",248,348
"2017-12-22",249,186
"2017-12-22",250,369
"2017-12-22",251,211
"2017-12-22",252,102
"2017-12-22",253,181
"2017-12-22",254,329
"2017-12-22",255,207
"2017-12-22",256,455
"2017-12-22",257,389
"2017-12-22",258,63
"2017-12-22",259,219
"2017-12-22",260,199
"2017-12-22",261,140
"2017-12-22",262,572
"2017-12-22",263,279
"2017-12-22",264,33
"2017-12-22",265,143
"2017-12-22",266,141
"2017-12-22",267,332
"2017-12-22",268,201
"2017-12-22",269,175
"2017-12-22",270,165
"2017-12-22",271,258
"2017-12-22",272,130
"2017-12-22",273,188
"2017-12-22",274,261
"2017-12-22",275,557
"2017-12-22",276,466
"2017-12-22",277,422
"2017-12-22",278,606
"2017-12-22",279,324
"2017-12-22",280,247
"2017-12-22",281,206
"2017-12-22",282,49
"2017-12-22",283,262
"2017-12-22",284,238
"2017-12-22",285,348
"2017-12-22",286,240
"2017-12-22",287,168
"2017-12-22",288,217
"2017-12-22",289,135
"2017-12-22",290,136
"2017-12-22",291,259
"2017-12-22",292,178
"2017-12-22",293,53
"2017-12-22",294,137
"2017-12-22",295,94
"2017-12-22",296,87
"2017-12-22",297,285
"2017-12-22",298,134
"2017-12-22",299,38
"2017-12-22",300,160
"2017-12-22",301,106
"2017-12-22",302,229
"2017-12-22",303,352
"2017-12-22",304,313
"2017-12-22",305,368
"2017-12-22",306,414
"2017-12-22",307,365
"2017-12-22",308,253
"2017-12-22",309,178
"2017-12-22",310,595
"2017-12-22",311,393
"2017-12-22",312,273
"2017-12-22",313,475
"2017-12-22",314,615
"2017-12-22",315,337
"2017-12-22",316,516
"2017-12-22",317,491
"2017-12-22",318,423
"2017-12-22",319,261
"2017-12-22",320,240
"2017-12-22",321,564
"2017-12-22",322,461
"2017-12-22",323,500
"2017-12-22",324,520
"2017-12-22",325,402
"2017-12-22",326,333
"2017-12-22",327,274
"2017-12-22",328,80
"2017-12-22",329,86
"2017-12-22",330,196
"2017-12-22",331,126
"2017-12-22",332,196
"2017-12-22",333,41
"2017-12-22",334,248
"2017-12-22",335,358
"2017-12-22",336,71
"2017-12-22",337,299
"2017-12-22",338,226
"2017-12-22",339,310
"2017-12-22",340,231
"2017-12-22",341,297
"2017-12-22",342,296
"2017-12-22",343,338
"2017-12-22",344,206
"2017-12-22",345,202
"2017-12-22",346,273
"2017-12-22",347,277
"2017-12-22",348,245
"2017-12-22",349,479
"2017-12-22",350,278
"2017-12-22",351,189
"2017-12-22",352,497
"2017-12-22",353,475
"2017-12-22",354,825
"2017-12-22",355,370
"2017-12-22",356,697
"2017-12-22",357,388
"2017-12-22",358,295
"2017-12-22",359,228
"2017-12-22",360,276
"2017-12-22",361,449
"2017-12-22",362,541
"2017-12-22",363,661
"2017-12-22",364,287
"2017-12-22",365,186
"2017-12-22",366,69
"2017-12-22",1,407
"2017-12-22",2,871
"2017-12-22",3,1392
"2017-12-22",4,2389
"2017-12-22",5,1723
"2017-12-22",6,1772
"2017-12-22",7,1710
"2017-12-22",8,1409
"2017-12-22",9,1105
"2017-12-22",10,638
"2017-12-22",11,907
"2017-12-22",12,856
"2017-12-22",13,1156
"2017-12-22",14,908
"2017-12-22",15,991
"2017-12-22",16,818
"2017-12-22",17,695
"2017-12-22",18,341
"2017-12-22",19,523
"2017-12-22",20,504
"2017-12-22",21,322
"2017-12-22",22,334
"2017-12-22",23,355
"2017-12-22",24,776
"2017-12-22",25,498
"2017-12-22",26,723
"2017-12-22",27,726
"2017-12-22",28,589
"2017-12-22",29,653
"2017-12-22",30,462
"2017-12-22",31,322
"2017-12-22",32,426
"2017-12-22",33,331
"2017-12-22",34,341
"2017-12-22",35,457
"2017-12-22",36,570
"2017-12-22",37,724
"2017-12-22",38,760
"2017-12-22",39,362
"2017-12-22",40,489
"2017-12-22",41,516
"2017-12-22",42,428
"2017-12-22",43,717
"2017-12-22",44,631
"2017-12-22",45,702
"2017-12-22",46,759
"2017-12-22",47,632
"2017-12-22",48,601
"2017-12-22",49,551
"2017-12-22",50,413
"2017-12-22",51,610
"2017-12-22",52,766
"2017-12-22",53,514
"2017-12-22",54,814
"2017-12-22",55,778
"2017-12-22",56,463
"2017-12-22",57,792
"2017-12-22",58,394
"2017-12-22",59,374
"2017-12-22",60,725
"2017-12-22",61,554
"2017-12-22",62,646
"2017-12-22",63,459
"2017-12-22",64,675
"2017-12-22",65,801
"2017-12-22",66,754
"2017-12-22",67,934
"2017-12-22",68,900
"2017-12-22",69,749
"2017-12-22",70,819
"2017-12-22",71,693
"2017-12-22",72,913
