"snapshot","day","speciesCount"
"2017-12-22",73,132
"2017-12-22",74,142
"2017-12-22",75,125
"2017-12-22",76,134
"2017-12-22",77,120
"2017-12-22",78,135
"2017-12-22",79,124
"2017-12-22",80,79
"2017-12-22",81,95
"2017-12-22",82,93
"2017-12-22",83,77
"2017-12-22",84,111
"2017-12-22",85,107
"2017-12-22",86,124
"2017-12-22",87,119
"2017-12-22",88,107
"2017-12-22",89,84
"2017-12-22",90,88
"2017-12-22",91,58
"2017-12-22",92,81
"2017-12-22",93,97
"2017-12-22",94,116
"2017-12-22",95,100
"2017-12-22",96,98
"2017-12-22",97,113
"2017-12-22",98,118
"2017-12-22",99,127
"2017-12-22",100,127
"2017-12-22",101,115
"2017-12-22",102,98
"2017-12-22",103,98
"2017-12-22",104,89
"2017-12-22",105,117
"2017-12-22",106,98
"2017-12-22",107,103
"2017-12-22",108,130
"2017-12-22",109,101
"2017-12-22",110,89
"2017-12-22",111,92
"2017-12-22",112,101
"2017-12-22",113,64
"2017-12-22",114,64
"2017-12-22",115,93
"2017-12-22",116,110
"2017-12-22",117,88
"2017-12-22",118,54
"2017-12-22",119,87
"2017-12-22",120,96
"2017-12-22",121,90
"2017-12-22",122,85
"2017-12-22",123,93
"2017-12-22",124,80
"2017-12-22",125,77
"2017-12-22",126,36
"2017-12-22",127,63
"2017-12-22",128,84
"2017-12-22",129,114
"2017-12-22",130,56
"2017-12-22",131,65
"2017-12-22",132,95
"2017-12-22",133,73
"2017-12-22",134,71
"2017-12-22",135,89
"2017-12-22",136,53
"2017-12-22",137,100
"2017-12-22",138,73
"2017-12-22",139,76
"2017-12-22",140,51
"2017-12-22",141,76
"2017-12-22",142,38
"2017-12-22",143,43
"2017-12-22",144,46
"2017-12-22",145,80
"2017-12-22",146,59
"2017-12-22",147,66
"2017-12-22",148,61
"2017-12-22",149,45
"2017-12-22",150,73
"2017-12-22",151,55
"2017-12-22",152,76
"2017-12-22",153,70
"2017-12-22",154,87
"2017-12-22",155,88
"2017-12-22",156,87
"2017-12-22",157,60
"2017-12-22",158,44
"2017-12-22",159,26
"2017-12-22",160,33
"2017-12-22",161,22
"2017-12-22",162,47
"2017-12-22",163,51
"2017-12-22",164,24
"2017-12-22",165,35
"2017-12-22",166,69
"2017-12-22",167,79
"2017-12-22",168,77
"2017-12-22",169,45
"2017-12-22",170,38
"2017-12-22",171,59
"2017-12-22",172,66
"2017-12-22",173,48
"2017-12-22",174,38
"2017-12-22",175,40
"2017-12-22",176,47
"2017-12-22",177,50
"2017-12-22",178,26
"2017-12-22",179,55
"2017-12-22",180,51
"2017-12-22",181,40
"2017-12-22",182,67
"2017-12-22",183,44
"2017-12-22",184,39
"2017-12-22",185,44
"2017-12-22",186,38
"2017-12-22",187,56
"2017-12-22",188,76
"2017-12-22",189,52
"2017-12-22",190,29
"2017-12-22",191,40
"2017-12-22",192,45
"2017-12-22",193,62
"2017-12-22",194,60
"2017-12-22",195,63
"2017-12-22",196,50
"2017-12-22",197,48
"2017-12-22",198,64
"2017-12-22",199,65
"2017-12-22",200,44
"2017-12-22",201,63
"2017-12-22",202,41
"2017-12-22",203,36
"2017-12-22",204,61
"2017-12-22",205,49
"2017-12-22",206,59
"2017-12-22",207,31
"2017-12-22",208,44
"2017-12-22",209,54
"2017-12-22",210,52
"2017-12-22",211,54
"2017-12-22",212,58
"2017-12-22",213,67
"2017-12-22",214,58
"2017-12-22",215,18
"2017-12-22",216,44
"2017-12-22",217,74
"2017-12-22",218,63
"2017-12-22",219,78
"2017-12-22",220,46
"2017-12-22",221,71
"2017-12-22",222,58
"2017-12-22",223,81
"2017-12-22",224,65
"2017-12-22",225,45
"2017-12-22",226,96
"2017-12-22",227,81
"2017-12-22",228,44
"2017-12-22",229,77
"2017-12-22",230,81
"2017-12-22",231,21
"2017-12-22",232,79
"2017-12-22",233,82
"2017-12-22",234,77
"2017-12-22",235,21
"2017-12-22",236,45
"2017-12-22",237,65
"2017-12-22",238,39
"2017-12-22",239,59
"2017-12-22",240,26
"2017-12-22",241,51
"2017-12-22",242,50
"2017-12-22",243,21
"2017-12-22",244,59
"2017-12-22",245,43
"2017-12-22",246,76
"2017-12-22",247,96
"2017-12-22",248,92
"2017-12-22",249,64
"2017-12-22",250,106
"2017-12-22",251,100
"2017-12-22",252,42
"2017-12-22",253,69
"2017-12-22",254,87
"2017-12-22",255,87
"2017-12-22",256,112
"2017-12-22",257,84
"2017-12-22",258,50
"2017-12-22",259,95
"2017-12-22",260,97
"2017-12-22",261,77
"2017-12-22",262,89
"2017-12-22",263,87
"2017-12-22",264,30
"2017-12-22",265,54
"2017-12-22",266,56
"2017-12-22",267,103
"2017-12-22",268,74
"2017-12-22",269,65
"2017-12-22",270,64
"2017-12-22",271,83
"2017-12-22",272,79
"2017-12-22",273,87
"2017-12-22",274,96
"2017-12-22",275,107
"2017-12-22",276,101
"2017-12-22",277,91
"2017-12-22",278,91
"2017-12-22",279,108
"2017-12-22",280,73
"2017-12-22",281,61
"2017-12-22",282,32
"2017-12-22",283,117
"2017-12-22",284,104
"2017-12-22",285,97
"2017-12-22",286,76
"2017-12-22",287,83
"2017-12-22",288,82
"2017-12-22",289,77
"2017-12-22",290,63
"2017-12-22",291,79
"2017-12-22",292,82
"2017-12-22",293,40
"2017-12-22",294,68
"2017-12-22",295,55
"2017-12-22",296,57
"2017-12-22",297,78
"2017-12-22",298,62
"2017-12-22",299,23
"2017-12-22",300,46
"2017-12-22",301,56
"2017-12-22",302,88
"2017-12-22",303,93
"2017-12-22",304,98
"2017-12-22",305,87
"2017-12-22",306,87
"2017-12-22",307,94
"2017-12-22",308,87
"2017-12-22",309,81
"2017-12-22",310,123
"2017-12-22",311,98
"2017-12-22",312,103
"2017-12-22",313,106
"2017-12-22",314,109
"2017-12-22",315,91
"2017-12-22",316,116
"2017-12-22",317,115
"2017-12-22",318,114
"2017-12-22",319,94
"2017-12-22",320,84
"2017-12-22",321,99
"2017-12-22",322,117
"2017-12-22",323,97
"2017-12-22",324,116
"2017-12-22",325,103
"2017-12-22",326,81
"2017-12-22",327,79
"2017-12-22",328,38
"2017-12-22",329,66
"2017-12-22",330,77
"2017-12-22",331,74
"2017-12-22",332,77
"2017-12-22",333,30
"2017-12-22",334,102
"2017-12-22",335,97
"2017-12-22",336,47
"2017-12-22",337,90
"2017-12-22",338,75
"2017-12-22",339,87
"2017-12-22",340,86
"2017-12-22",341,99
"2017-12-22",342,113
"2017-12-22",343,102
"2017-12-22",344,106
"2017-12-22",345,98
"2017-12-22",346,106
"2017-12-22",347,108
"2017-12-22",348,84
"2017-12-22",349,109
"2017-12-22",350,102
"2017-12-22",351,86
"2017-12-22",352,102
"2017-12-22",353,123
"2017-12-22",354,128
"2017-12-22",355,101
"2017-12-22",356,116
"2017-12-22",357,115
"2017-12-22",358,87
"2017-12-22",359,70
"2017-12-22",360,77
"2017-12-22",361,97
"2017-12-22",362,123
"2017-12-22",363,125
"2017-12-22",364,86
"2017-12-22",365,63
"2017-12-22",366,45
"2017-12-22",1,99
"2017-12-22",2,118
"2017-12-22",3,130
"2017-12-22",4,143
"2017-12-22",5,132
"2017-12-22",6,129
"2017-12-22",7,127
"2017-12-22",8,125
"2017-12-22",9,120
"2017-12-22",10,100
"2017-12-22",11,115
"2017-12-22",12,111
"2017-12-22",13,115
"2017-12-22",14,115
"2017-12-22",15,120
"2017-12-22",16,109
"2017-12-22",17,120
"2017-12-22",18,108
"2017-12-22",19,124
"2017-12-22",20,120
"2017-12-22",21,108
"2017-12-22",22,119
"2017-12-22",23,99
"2017-12-22",24,122
"2017-12-22",25,121
"2017-12-22",26,105
"2017-12-22",27,133
"2017-12-22",28,126
"2017-12-22",29,122
"2017-12-22",30,103
"2017-12-22",31,97
"2017-12-22",32,97
"2017-12-22",33,97
"2017-12-22",34,110
"2017-12-22",35,99
"2017-12-22",36,127
"2017-12-22",37,99
"2017-12-22",38,130
"2017-12-22",39,97
"2017-12-22",40,108
"2017-12-22",41,107
"2017-12-22",42,124
"2017-12-22",43,125
"2017-12-22",44,124
"2017-12-22",45,118
"2017-12-22",46,131
"2017-12-22",47,114
"2017-12-22",48,139
"2017-12-22",49,131
"2017-12-22",50,122
"2017-12-22",51,125
"2017-12-22",52,130
"2017-12-22",53,111
"2017-12-22",54,126
"2017-12-22",55,129
"2017-12-22",56,107
"2017-12-22",57,128
"2017-12-22",58,127
"2017-12-22",59,96
"2017-12-22",60,120
"2017-12-22",61,119
"2017-12-22",62,133
"2017-12-22",63,121
"2017-12-22",64,129
"2017-12-22",65,131
"2017-12-22",66,123
"2017-12-22",67,143
"2017-12-22",68,150
"2017-12-22",69,129
"2017-12-22",70,142
"2017-12-22",71,142
"2017-12-22",72,147
